"subject","predicate","object"
"http://dbpedia.org/resource/Ave_Regina_caelorum,_WAB_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicComposition"
"http://dbpedia.org/resource/Ave_Regina_caelorum,_WAB_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ave_Regina_caelorum,_WAB_8","http://www.w3.org/2000/01/rdf-schema#label","Ave Regina caelorum, WAB 8"
"http://dbpedia.org/resource/Ave_Regina_caelorum,_WAB_8","http://www.w3.org/2000/01/rdf-schema#label","Ave Regina caelorum, WAB 8"
"http://dbpedia.org/resource/Ave_Regina_caelorum,_WAB_8","http://www.w3.org/2000/01/rdf-schema#comment","Ave Regina caelorum (Hail, Queen of Heaven), WAB 8, is a motet composed by Anton Bruckner in c. 1886 ."
"http://dbpedia.org/resource/Ave_Regina_caelorum,_WAB_8","http://www.w3.org/2000/01/rdf-schema#comment","Ave Regina caelorum (Salut, Reine des cieux !), WAB 8, est un motet composé par Anton Bruckner vers 1886."
"http://dbpedia.org/resource/Ave_Regina_caelorum,_WAB_8","http://dbpedia.org/property/name","Ave Regina caelorum"
"http://dbpedia.org/resource/Ave_Regina_caelorum,_WAB_8","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eyck_madonna_kirche.jpg"
"http://dbpedia.org/resource/Ave_Regina_caelorum,_WAB_8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motets_by_Anton_Bruckner"
"http://dbpedia.org/resource/Ave_Regina_caelorum,_WAB_8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_compositions"
"http://dbpedia.org/resource/Ave_Regina_caelorum,_WAB_8","http://dbpedia.org/ontology/wikiPageID",44474761
"http://dbpedia.org/resource/Ave_Regina_caelorum,_WAB_8","http://dbpedia.org/ontology/wikiPageRevisionID",1035738672
"http://dbpedia.org/resource/Ave_Regina_caelorum,_WAB_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_Antiphon"
"http://dbpedia.org/resource/Ave_Regina_caelorum,_WAB_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_van_Eyck"
"http://dbpedia.org/resource/Ave_Regina_caelorum,_WAB_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motets_by_Anton_Bruckner"
