"subject","predicate","object"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://www.w3.org/2000/01/rdf-schema#label","List of shipwrecks in December 1831"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://www.w3.org/2000/01/rdf-schema#comment","The list of shipwrecks in December 1831 includes ships sunk, foundered, grounded, or otherwise lost during December 1831.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.26666641235352
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.0
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flagge_der_Hansestadt_Rostock.svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Admiralty_flag_of_Hamburg.svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Her_Majesty's_Coastguard.svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Bremen.svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Kingdom_of_Sardinia.svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_shipwrecks_by_year"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_December_1831"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageID",56664761
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageRevisionID",1094697095
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Point,_Newfoundland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Henlopen"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburgh"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah,_Georgia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azores"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montevideo"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connemara"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charente_(river)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galway"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martinique"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riga"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Her_Majesty's_Coastguard.svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Islands"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Baye"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blasket_Islands"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eierland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John,_New_Brunswick"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barque"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renfrewshire_(historic)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belle_Île"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeeland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1831"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demerara"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belize_City"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_San_Antonio,_Spain"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantinople"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bordeaux"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_(unit)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Andrews,_New_Brunswick"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firth_of_Forth"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunbeg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Wexford"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mullaghmore,_County_Sligo"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Shields"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitsand_Bay"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whaler"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballinskelligs"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagos,_Xanthi"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcutta"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Regional_Municipality"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seine-Inférieure"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neath"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Clyde"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seville"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Sea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/His_Majesty's_Coastguard"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abaco_Islands"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacumshane"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Bremen.svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gefle"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Monmouthshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Kerry"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_Rule_in_India"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravesend,_Kent"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schouwen"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunbar"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldeburgh"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Delmele"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Öland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Brazil"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glamorgan"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Channel"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middelburg,_Zeeland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Sea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldabra_Islands"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genoa"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Cove,_Digby,_Nova_Scotia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Hellenic_Republic"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patchogue,_New_York"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Dorset"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_Kingdom_of_Sardinia.svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danzig"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishguard_Bay"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Littlehampton"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schooner"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cronstadt"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nord_(département)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Durham"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lothian"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Holland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Ross"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Lee_(Ireland)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Donegal"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miramichi,_New_Brunswick"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Clare"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Sable_Island"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Cork"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_City"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Miguel_Island"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Sable,_Nova_Scotia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havre_de_Grâce"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicante"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Honduras"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brixham"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newburyport,_Massachusetts"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Diemen's_Land"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_Bay"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotterdam"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bannow"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Admiralty_flag_of_Hamburg.svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rossbeigh"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clovelly"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Antrim"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penzance"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundrum_Bay"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digby_Gut"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wick,_Caithness"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunoon"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul's_Island"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bouches-du-Rhône"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saltfleet"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifeboat_(rescue)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesil_Cove"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labrador"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digby,_Nova_Scotia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bornholm"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flagge_der_Hansestadt_Rostock.svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Thomas,_U.S._Virgin_Islands"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbados"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Düne"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Bulls"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havana"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Holland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John's,_Newfoundland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mersey_flat"
