"subject","predicate","object"
"http://dbpedia.org/resource/Tennessee_State_Route_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Tennessee_State_Route_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tennessee_State_Route_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Tennessee_State_Route_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tennessee_State_Route_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Tennessee_State_Route_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Tennessee_State_Route_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tennessee_State_Route_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Tennessee_State_Route_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tennessee_State_Route_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tennessee_State_Route_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Tennessee_State_Route_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Tennessee_State_Route_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Tennessee_State_Route_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInTennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tennessee_State_Route_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tennessee_State_Route_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Tennessee_State_Route_11","http://www.w3.org/2000/01/rdf-schema#label","Tennessee State Route 11"
"http://dbpedia.org/resource/Tennessee_State_Route_11","http://www.w3.org/2000/01/rdf-schema#comment","State Route 11 (SR 11) is a mostly unsigned south–north highway that goes from the Alabama border in Giles County, Tennessee to the Kentucky border in Montgomery County."
"http://dbpedia.org/resource/Tennessee_State_Route_11","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minor-Hill-Hwy-11-tn1.jpg"
"http://dbpedia.org/resource/Tennessee_State_Route_11","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TN_SR_11.png"
"http://dbpedia.org/resource/Tennessee_State_Route_11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Williamson_County,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Marshall_County,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Giles_County,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Sumner_County,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Rutherford_County,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Route_41"
"http://dbpedia.org/resource/Tennessee_State_Route_11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Route_31"
"http://dbpedia.org/resource/Tennessee_State_Route_11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Montgomery_County,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Robertson_County,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Davidson_County,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_11","http://dbpedia.org/ontology/wikiPageID",17738753
"http://dbpedia.org/resource/Tennessee_State_Route_11","http://dbpedia.org/ontology/wikiPageRevisionID",1089232485
"http://dbpedia.org/resource/Tennessee_State_Route_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethel,_Giles_County,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Giles_County,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_64_in_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Tennessee_State_Route_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Marshall_County,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Route_41"
"http://dbpedia.org/resource/Tennessee_State_Route_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_County,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giles_County,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Rutherford_County,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_31A_in_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Sumner_County,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_31A_(Tennessee)"
"http://dbpedia.org/resource/Tennessee_State_Route_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Route_31"
"http://dbpedia.org/resource/Tennessee_State_Route_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodspring,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Minor-Hill-Hwy-11-tn1.jpg"
"http://dbpedia.org/resource/Tennessee_State_Route_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_Route_7"
"http://dbpedia.org/resource/Tennessee_State_Route_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Montgomery_County,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hidden_route"
"http://dbpedia.org/resource/Tennessee_State_Route_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_41_in_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Robertson_County,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_Hill,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._E._Depriest_Bridge"
"http://dbpedia.org/resource/Tennessee_State_Route_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_Route_166"
"http://dbpedia.org/resource/Tennessee_State_Route_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
