"subject","predicate","object"
"http://dbpedia.org/resource/55th_Legislature_of_the_National_Congress","http://www.w3.org/2000/01/rdf-schema#label","55th Legislature of the National Congress"
"http://dbpedia.org/resource/55th_Legislature_of_the_National_Congress","http://www.w3.org/2000/01/rdf-schema#comment","The 55th Legislature of the National Congress was a meeting of the legislative branch of the Brazilian federal government, consisting of the Chamber of Deputies and the Federal Senate. It met in Brasília from February, 1 2015 to January, 31 2019. All members of the Chamber of Deputies and one-third of the Senate were elected in the elections of 5 October 2014."
"http://dbpedia.org/resource/55th_Legislature_of_the_National_Congress","http://dbpedia.org/property/name",55
"http://dbpedia.org/resource/55th_Legislature_of_the_National_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fotos_produzidas_pelo_Senado_(31117528246).jpg"
"http://dbpedia.org/resource/55th_Legislature_of_the_National_Congress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legislative_branch_of_Brazil"
"http://dbpedia.org/resource/55th_Legislature_of_the_National_Congress","http://dbpedia.org/ontology/wikiPageID",45327485
"http://dbpedia.org/resource/55th_Legislature_of_the_National_Congress","http://dbpedia.org/ontology/wikiPageRevisionID",1090399533
"http://dbpedia.org/resource/55th_Legislature_of_the_National_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodrigo_Rollemberg"
"http://dbpedia.org/resource/55th_Legislature_of_the_National_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legislative_branch_of_Brazil"
"http://dbpedia.org/resource/55th_Legislature_of_the_National_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Collor_de_Mello"
"http://dbpedia.org/resource/55th_Legislature_of_the_National_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialism_and_Liberty_Party"
"http://dbpedia.org/resource/55th_Legislature_of_the_National_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toninho_Wandscheer"
"http://dbpedia.org/resource/55th_Legislature_of_the_National_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarbas_Vasconcelos"
"http://dbpedia.org/resource/55th_Legislature_of_the_National_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éder_Mauro"
"http://dbpedia.org/resource/55th_Legislature_of_the_National_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aloysio_Nunes"
"http://dbpedia.org/resource/55th_Legislature_of_the_National_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cássio_Cunha_Lima"
"http://dbpedia.org/resource/55th_Legislature_of_the_National_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Democratic_Movement"
"http://dbpedia.org/resource/55th_Legislature_of_the_National_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezequiel_Teixeira"
"http://dbpedia.org/resource/55th_Legislature_of_the_National_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humberto_Costa"
"http://dbpedia.org/resource/55th_Legislature_of_the_National_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Viana"
"http://dbpedia.org/resource/55th_Legislature_of_the_National_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cléber_Verde"
"http://dbpedia.org/resource/55th_Legislature_of_the_National_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renata_Abreu"
"http://dbpedia.org/resource/55th_Legislature_of_the_National_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedita_da_Silva"
"http://dbpedia.org/resource/55th_Legislature_of_the_National_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/56th_Legislature_of_the_National_Congress"
"http://dbpedia.org/resource/55th_Legislature_of_the_National_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waldenor_Pereira"
"http://dbpedia.org/resource/55th_Legislature_of_the_National_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicentinho_Alves"
"http://dbpedia.org/resource/55th_Legislature_of_the_National_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicentinho_Júnior"
"http://dbpedia.org/resource/55th_Legislature_of_the_National_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Congress_of_Brazil"
"http://dbpedia.org/resource/55th_Legislature_of_the_National_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Labour_Party_(current)"
"http://dbpedia.org/resource/55th_Legislature_of_the_National_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Labour_Renewal_Party"
"http://dbpedia.org/resource/55th_Legislature_of_the_National_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Serfiotis"
"http://dbpedia.org/resource/55th_Legislature_of_the_National_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlindo_Chinaglia"
"http://dbpedia.org/resource/55th_Legislature_of_the_National_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airton_Sandoval"
"http://dbpedia.org/resource/55th_Legislature_of_the_National_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Labour_Party_(Brazil)"
"http://dbpedia.org/resource/55th_Legislature_of_the_National_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eunício_Oliveira"
"http://dbpedia.org/resource/55th_Legislature_of_the_National_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Pinheiro"
"http://dbpedia.org/resource/55th_Legislature_of_the_National_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazonas_State_(Brazil)"
"http://dbpedia.org/resource/55th_Legislature_of_the_National_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moroni_Torgan"
"http://dbpedia.org/resource/55th_Legislature_of_the_National_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gleisi_Hoffmann"
"http://dbpedia.org/resource/55th_Legislature_of_the_National_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedito_de_Lira"
"http://dbpedia.org/resource/55th_Legislature_of_the_National_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arolde_de_Oliveira"
"http://dbpedia.org/resource/55th_Legislature_of_the_National_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davi_Alcolumbre"
"http://dbpedia.org/resource/55th_Legislature_of_the_National_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraná_(state)"
"http://dbpedia.org/resource/55th_Legislature_of_the_National_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hélio_José"
"http://dbpedia.org/resource/55th_Legislature_of_the_National_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hélio_Leite"
"http://dbpedia.org/resource/55th_Legislature_of_the_National_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruna_Furlan"
"http://dbpedia.org/resource/55th_Legislature_of_the_National_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcos_Rogério_da_Silva_Brito"
"http://dbpedia.org/resource/55th_Legislature_of_the_National_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Requião"
"http://dbpedia.org/resource/55th_Legislature_of_the_National_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodrigo_Pacheco_(politician)"
"http://dbpedia.org/resource/55th_Legislature_of_the_National_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zezé_Perrella"
"http://dbpedia.org/resource/55th_Legislature_of_the_National_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brasília"
"http://dbpedia.org/resource/55th_Legislature_of_the_National_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armando_Monteiro_(politician)"
"http://dbpedia.org/resource/55th_Legislature_of_the_National_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piauí"
"http://dbpedia.org/resource/55th_Legislature_of_the_National_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_Derly"
