"subject","predicate","object"
"http://dbpedia.org/resource/Puranas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiteraryGenres"
"http://dbpedia.org/resource/Puranas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Puranas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter106365467"
"http://dbpedia.org/resource/Puranas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Puranas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Puranas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/History106514093"
"http://dbpedia.org/resource/Puranas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Puranas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Puranas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Puranas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Puranas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WritingStyle107092158"
"http://dbpedia.org/resource/Puranas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Puranas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHinduTexts"
"http://dbpedia.org/resource/Puranas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Text106387980"
"http://dbpedia.org/resource/Puranas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Puranas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSanskritTexts"
"http://dbpedia.org/resource/Puranas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChronicles"
"http://dbpedia.org/resource/Puranas","http://www.w3.org/2000/01/rdf-schema#label","푸라나"
"http://dbpedia.org/resource/Puranas","http://www.w3.org/2000/01/rdf-schema#label","Purāṇa"
"http://dbpedia.org/resource/Puranas","http://www.w3.org/2000/01/rdf-schema#label","Πουράνες"
"http://dbpedia.org/resource/Puranas","http://www.w3.org/2000/01/rdf-schema#label","بورانا"
"http://dbpedia.org/resource/Puranas","http://www.w3.org/2000/01/rdf-schema#label","Purány"
"http://dbpedia.org/resource/Puranas","http://www.w3.org/2000/01/rdf-schema#label","プラーナ文献"
"http://dbpedia.org/resource/Puranas","http://www.w3.org/2000/01/rdf-schema#label","Purana's"
"http://dbpedia.org/resource/Puranas","http://www.w3.org/2000/01/rdf-schema#label","Purana"
"http://dbpedia.org/resource/Puranas","http://www.w3.org/2000/01/rdf-schema#label","Puranas"
"http://dbpedia.org/resource/Puranas","http://www.w3.org/2000/01/rdf-schema#label","Purana"
"http://dbpedia.org/resource/Puranas","http://www.w3.org/2000/01/rdf-schema#label","Purana (hinduisme)"
"http://dbpedia.org/resource/Puranas","http://www.w3.org/2000/01/rdf-schema#label","往世书"
"http://dbpedia.org/resource/Puranas","http://www.w3.org/2000/01/rdf-schema#label","Puranas"
"http://dbpedia.org/resource/Puranas","http://www.w3.org/2000/01/rdf-schema#label","Purana"
"http://dbpedia.org/resource/Puranas","http://www.w3.org/2000/01/rdf-schema#label","Purany"
"http://dbpedia.org/resource/Puranas","http://www.w3.org/2000/01/rdf-schema#label","Purana"
"http://dbpedia.org/resource/Puranas","http://www.w3.org/2000/01/rdf-schema#label","Пурани"
"http://dbpedia.org/resource/Puranas","http://www.w3.org/2000/01/rdf-schema#label","Purana"
"http://dbpedia.org/resource/Puranas","http://www.w3.org/2000/01/rdf-schema#label","Puranoj"
"http://dbpedia.org/resource/Puranas","http://www.w3.org/2000/01/rdf-schema#label","Пураны"
"http://dbpedia.org/resource/Puranas","http://www.w3.org/2000/01/rdf-schema#label","Puranas"
"http://dbpedia.org/resource/Puranas","http://www.w3.org/2000/01/rdf-schema#comment","Пура́ны (санскр. पुराण IAST: purāṇa «древняя былина») — тексты древнеиндийской литературы на санскрите. В основном это писания послеведийского периода, в которых описывается история Вселенной от её сотворения до разрушения, генеалогия царей, героев и дэвов, а также излагается индуистская философия и космология. Большинство пуран являются каноническими писаниями различных течений индуизма. Пураны в основном написаны в форме историй. В традиции индуизма составителем пуран принято считать ведийского риши Вьясу."
"http://dbpedia.org/resource/Puranas","http://www.w3.org/2000/01/rdf-schema#comment","La Puranoj (sanskrite singulare पुराण, purāṇa, laŭvorte: ""antikva historio"") estas inter la plej gravaj Sanktaj Skriboj de la hinduismo. Ili estis kreitaj post la Vedoj en la periodo de 400 ĝis 1000 de nia erao, sed ofte raportas pri kaj aludas al pli malnova enhavo."
"http://dbpedia.org/resource/Puranas","http://www.w3.org/2000/01/rdf-schema#comment","Purany (dewanagari पुराण, trl. purāṇa) – gatunek literacki świętych pism hinduizmu. Teksty mitologiczne. Poruszają tematy takie jak: historia, religia, tradycja. Według tradycji ich autorem jest Wjasa."
"http://dbpedia.org/resource/Puranas","http://www.w3.org/2000/01/rdf-schema#comment","Purana (sânscrito: पुराण; significado com dois sentidos: pertencente a tempos ancestrais ou completo, enciclopédico), são textos antigos hindus elogiando várias divindades, principalmente o divino Trimurti Deus no hinduísmo através de histórias divinas. Puranas também podem ser descritos como um gênero de importantes textos religiosos hindus ao lado de alguns textos religiosos jainistas e budistas, consistindo notavelmente em narrativas da história do universo desde a criação até à destruição, genealogias de reis, heróis, sábios, semideuses e descrições da cosmologia, filosofia e geografia hindu. Os Puranas são freqüentemente classificados de acordo com a Trimurti (Trindade ou os três aspectos do divino). pertencendo à classe de livros sagrados hindus denominados smirtis, ou livros a serem"
"http://dbpedia.org/resource/Puranas","http://www.w3.org/2000/01/rdf-schema#comment","I Purāṇa (devanāgarī: पुराण; lett. ""antiche [storie]"") sono un gruppo di testi sacri hindū, redatti in lingua sanscrita, di carattere principalmente mitico e cultuale, il cui scopo primario è anche quello dell'educazione religiosa di coloro che non sono considerati dvija (i ""nati due volte"", i componenti delle prime tre caste hindū: brāhmaṇa, kṣatriya e vaiśya), quindi gli śudra e le donne, ai quali è severamente proibito l'ascolto o la lettura dei testi detti Shruti, ovvero le raccolte dei quattro Veda."
"http://dbpedia.org/resource/Puranas","http://www.w3.org/2000/01/rdf-schema#comment","プラーナ文献若しくはプラーナ(पुराण purāṇa) とは、サンスクリットのプラーナム・アーキヤーナム (पुराणमाख्यानम् purāṇamākhyānam)すなわち「古き物語」を意味する言葉の略称で呼称される一群のヒンドゥー聖典の総称である。 内容は、ヒンドゥー教諸神の神話・伝説、賛歌、祭式など、また宗派神崇拝のための斎戒儀礼や巡礼地の縁起、祖霊祭、神殿・神像の建立法、カースト制度、住期の義務、さらには哲学思想、医学、音楽など、ヒンドゥー教のあらゆる様相を示す百科全書とも言うべき広がりを見せている。"
"http://dbpedia.org/resource/Puranas","http://www.w3.org/2000/01/rdf-schema#comment","Els puranas (sànscrit: पुराण IAST: purāṇa , ""arcaic"" o ""antic"" és) són un gènere hindú de textos postvèdics que recullen narratives sobre teogonia i cosmogonia, sobre genealogies de reis, herois, savis, descripcions de cosmologia d'hindú, filosofia i geografia."
"http://dbpedia.org/resource/Puranas","http://www.w3.org/2000/01/rdf-schema#comment","Puranor (sanskr. purāṇá ""klassisk, av ålder""), eller (engelska) puranas, är en genre av skrifter som ingår bland hinduismens smriti. I puranas avhandlas olika ämnesområden, exempelvis gudskärleken, ayurveda, jyotish, kosmologi, dharma, karma och reinkarnation. Enligt traditionen ska puranas ha nedtecknats av Vyasa mot slutet av . Modern vetenskap daterar dock puranorna till perioden 400–1200."
"http://dbpedia.org/resource/Puranas","http://www.w3.org/2000/01/rdf-schema#comment","Purana (/pʊˈrɑːnə/; Sanskrit: पुराण, purāṇa; literally meaning ""ancient, old"") is a vast genre of Indian literature about a wide range of topics, particularly about legends and other traditional lore. The Puranas are known for the intricate layers of symbolism depicted within their stories. Composed originally in Sanskrit and in other Indian languages, several of these texts are named after major Hindu Gods such as Vishnu, Shiva, Brahma, and Adi Shakti. The Puranic genre of literature is found in both Hinduism and Jainism."
"http://dbpedia.org/resource/Puranas","http://www.w3.org/2000/01/rdf-schema#comment","Purana (Sanskerta: पुराण ; purāṇa, berarti ""cerita zaman dulu"") adalah bagian dari kesusastraan Hindu yang memuat mitologi, legenda, dan kisah-kisah zaman dulu. Kata Purana berarti sejarah kuno atau cerita kuno. Ada 18 kitab Purana yang terkenal dengan sebutan “Mahapurana”. Penulisan kitab-kitab Purana diperkirakan dimulai pada tahun 500 SM. Daftar kitab Purana (Mahapurana): 
* l 
* 
* s"
"http://dbpedia.org/resource/Puranas","http://www.w3.org/2000/01/rdf-schema#comment","往世书（天城体：पुराण purāṇa，梵语原意为“古代的”或“古老的”）是一类古印度文献的总称。这类文献覆盖的内容非常广泛，包括宇宙论、神谱、帝王世系和宗教活动。它们通常为问答式诗歌体，其基本内容经常是不同人物联系起来的一些故事。 有许多文献都被称为往世书。现存的往世书非常多，其中最重要的是大往世书和。这是狭义的往世书，以梵语写成。它们通常讲述宇宙和人类的产生、帝王和仙人的世系等内容，并包含故事、哲学和宗教话题。"
"http://dbpedia.org/resource/Puranas","http://www.w3.org/2000/01/rdf-schema#comment","Purana literatura sanskritoko bilduma entziklopedikoetako bakoitza, Antzinateko eta Erdi Aroko jakituria hinduari buruzko laburpena agertzen duena. Jatorriz oso antzinakoak dira, baina IV-XV. mendeen artean idatziak dira. Besteak beste, , jainkoen eta santuen genealogia, epopeia handiak eta errege-dinastien historia agertzen dira Puranetan. 18 Purana nagusi eta beste testu osagarri batzuk hartzen dira aintzat; ezagunena Bhagavata-purana da, Krishnaren gaztaroa kontatzen duena eta Indiako erlijioan eragin handia izan duena."
"http://dbpedia.org/resource/Puranas","http://www.w3.org/2000/01/rdf-schema#comment","푸라나(산스크리트어: पुराण purāṇa)는 고대 인도의 힌두교 · 자이나교 · 불교의 종교적인 문헌들의 중요한 한 장르를 가리킨다. 흔히 ""푸라나""라고 하면 이 중에서 특히 힌두교 경전의 한 장르를 뜻하는 경우가 많다. ""푸라나""의 문자 그대의 뜻은 ""고대 또는 옛날에 속한다""이다. 푸라나는 일반인들을 위해 종교적 가르침을 쉽게 만든 것이며 주로 이야기 형식을 통해 전해지므로 푸라나는 종교적인 설화집이라 할 수 있다. 이 문서는 힌두교의 푸라나에 대해 특히 다루며, 불교의 푸라나 또는 자이나교의 푸라나라고 별도로 명기하지 않은 경우 힌두교의 푸라나를 가리킨다. 푸라나는 우주의 창조에서 소멸까지의 우주의 역사에 대한 설화, 왕 · 영웅 · 성인 · 반신들에 대한 설화, 힌두교의 우주론과 철학, 힌두교 관련 지리에 대한 내용 등을 담고 있다."
