"subject","predicate","object"
"http://dbpedia.org/resource/Armenian_calendar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Armenian_calendar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calendar115173479"
"http://dbpedia.org/resource/Armenian_calendar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Armenian_calendar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Armenian_calendar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpecificCalendars"
"http://dbpedia.org/resource/Armenian_calendar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCalendars"
"http://dbpedia.org/resource/Armenian_calendar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure105726345"
"http://dbpedia.org/resource/Armenian_calendar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement105726596"
"http://dbpedia.org/resource/Armenian_calendar","http://www.w3.org/2000/01/rdf-schema#label","Calendário arménio"
"http://dbpedia.org/resource/Armenian_calendar","http://www.w3.org/2000/01/rdf-schema#label","Вірменський церковний календар"
"http://dbpedia.org/resource/Armenian_calendar","http://www.w3.org/2000/01/rdf-schema#label","Armenian calendar"
"http://dbpedia.org/resource/Armenian_calendar","http://www.w3.org/2000/01/rdf-schema#label","Calendrier arménien"
"http://dbpedia.org/resource/Armenian_calendar","http://www.w3.org/2000/01/rdf-schema#label","Armeniar egutegia"
"http://dbpedia.org/resource/Armenian_calendar","http://www.w3.org/2000/01/rdf-schema#label","Армянский церковный календарь"
"http://dbpedia.org/resource/Armenian_calendar","http://www.w3.org/2000/01/rdf-schema#label","Armena kalendaro"
"http://dbpedia.org/resource/Armenian_calendar","http://www.w3.org/2000/01/rdf-schema#label","Armeense kalender"
"http://dbpedia.org/resource/Armenian_calendar","http://www.w3.org/2000/01/rdf-schema#label","Kalender Armenia"
"http://dbpedia.org/resource/Armenian_calendar","http://www.w3.org/2000/01/rdf-schema#label","تقويم أرمني"
"http://dbpedia.org/resource/Armenian_calendar","http://www.w3.org/2000/01/rdf-schema#label","Armenischer Kalender"
"http://dbpedia.org/resource/Armenian_calendar","http://www.w3.org/2000/01/rdf-schema#label","亚美尼亚历法"
"http://dbpedia.org/resource/Armenian_calendar","http://www.w3.org/2000/01/rdf-schema#label","Calendario pagano armenio"
"http://dbpedia.org/resource/Armenian_calendar","http://www.w3.org/2000/01/rdf-schema#label","Calendario armeno"
"http://dbpedia.org/resource/Armenian_calendar","http://www.w3.org/2000/01/rdf-schema#label","Αρμενικό ημερολόγιο"
"http://dbpedia.org/resource/Armenian_calendar","http://www.w3.org/2000/01/rdf-schema#label","Calendari armeni"
"http://dbpedia.org/resource/Armenian_calendar","http://www.w3.org/2000/01/rdf-schema#label","アルメニア暦"
"http://dbpedia.org/resource/Armenian_calendar","http://www.w3.org/2000/01/rdf-schema#comment","アルメニア暦は、アルメニアで伝統的に使用されている暦である。 古いアルメニア暦は、1年は365日で不変であった。その結果、太陽年とユリウス暦両方に対しゆっくりとずれが生じ続けていたが、アルメニア暦1461年（グレゴリオ暦2010年/2011年）にユリウス暦と一致した。 アルメニア暦1年はユリウス暦552年7月11日に始まった。これを基に計算すると、アルメニア年1462年はユリウス暦の2012年7月11日に始まり、グレゴリオ暦の2012年7月24日と一致する。 アルメニアの日付[1]を分析すると、曜日の古代名や曜日のクリスチャン名、月の名前、日付、月、西暦552年以降の年数、および宗教上のごちそうなどの表現が用いられていることがわかる。 アルメニア暦は、それぞれ30日間の12か月に分割され、さらに5日間（閏）をaweleacʿ（""過剰""）と呼称する。年は普通アルメニア数字で表記される。グレゴリオ暦からアルメニア暦への日付変換[2]で、換算も可能。西暦2020年（令和2年）はアルメニア暦1469年。"
"http://dbpedia.org/resource/Armenian_calendar","http://www.w3.org/2000/01/rdf-schema#comment","No Calendário armênio, as datas são marcadas pelas letras ԹՎ ou parecidas, costumeiramente com uma linha sobre as letras, indicando ""t'vin"" (""no ano"") seguido por uma ou até quatro letras, cada uma significa um número baseado na ordem do alfabeto. Na Idade Média, os arménios usavam um calendário que começava no ano de 552 a.C, como o começo da era armênia. Para traduzir em anos comuns, adicione 551 ao número. Ao ver a inscrição ԹՎ ՈՀԳ, olhe na tabela abaixo e veja que a soma (600+70+3+551) é igual ao ano 1224."
"http://dbpedia.org/resource/Armenian_calendar","http://www.w3.org/2000/01/rdf-schema#comment","El calendario armenio conocido como Auténtico Calendario Armenio (en armenio: Բուն Թուական Հայոց, Bun T'vakan Hayots) es un calendario solar que se utilizaba en Armenia en la antigüedad y persistió durante varios siglos con posterioridad a la adopción del cristianismo. No debe confundirse con el Calendario Tradicional Armenio."
"http://dbpedia.org/resource/Armenian_calendar","http://www.w3.org/2000/01/rdf-schema#comment","Армянский церковный календарь (арм. Հայկական եկեղեցական տոմար) — календарь, который использует армянские числа для обозначения дат. Был принят 11 июля 584 года и ведёт отсчёт с 552 года н. э."
"http://dbpedia.org/resource/Armenian_calendar","http://www.w3.org/2000/01/rdf-schema#comment","يستخدم التقويم الأرمني نظام منذ عام 552 والذي يشير إلى انفصال كنيسة الأرمن الأرثوذكس عن الكنيسة الرومانية الكاثوليكية خلال شقاق المونوفيزية. ينقسم التقويم الأرمني السنة إلى 12 شهر، كل شهر بثلاثين يومًا. آسماء الأشهر مأخوذة من التقويم الزردشتي. ويستند التقويم الذين استخدم تقليديًا في أرمينيا في القرون الوسطى على طول السنة الثابتة من 365 يوماً."
