"subject","predicate","object"
"http://dbpedia.org/resource/2022_Brest_Challenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2022_Brest_Challenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2022_Brest_Challenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2022_Brest_Challenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2022_Brest_Challenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2022_Brest_Challenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2022_Brest_Challenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2022_Brest_Challenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://dbpedia.org/resource/2022_Brest_Challenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2022_Brest_Challenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2022_Brest_Challenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2022_Brest_Challenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://dbpedia.org/resource/2022_Brest_Challenger","http://www.w3.org/2000/01/rdf-schema#label","2022 Brest Challenger"
"http://dbpedia.org/resource/2022_Brest_Challenger","http://www.w3.org/2000/01/rdf-schema#label","Brest Challenger 2022"
"http://dbpedia.org/resource/2022_Brest_Challenger","http://www.w3.org/2000/01/rdf-schema#label","Open Brest Crédit Agricole 2022"
"http://dbpedia.org/resource/2022_Brest_Challenger","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Brest 2022"
"http://dbpedia.org/resource/2022_Brest_Challenger","http://www.w3.org/2000/01/rdf-schema#comment","Die Open Brest Crédit Agricole 2022 waren ein Tennisturnier, das vom 24. bis 30. Oktober 2022 in Brest stattfand. Es war Teil der ATP Challenger Tour 2022 und wurde in der Halle auf Hartplatz ausgetragen. Das Teilnehmerfeld der Einzelkonkurrenz bestand aus 32 Spielern, jenes der Doppelkonkurrenz aus 14 Paaren."
"http://dbpedia.org/resource/2022_Brest_Challenger","http://www.w3.org/2000/01/rdf-schema#comment","The 2022 Brest Challenger was a professional tennis tournament played on hard courts. It was the seventh edition of the tournament which was part of the 2022 ATP Challenger Tour. It took place in Brest, France between 24 and 30 October 2022."
"http://dbpedia.org/resource/2022_Brest_Challenger","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Brest,_France"
"http://dbpedia.org/resource/2022_Brest_Challenger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_French_tennis"
"http://dbpedia.org/resource/2022_Brest_Challenger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_2022_sports_events_in_France"
"http://dbpedia.org/resource/2022_Brest_Challenger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_ATP_Challenger_Tour"
"http://dbpedia.org/resource/2022_Brest_Challenger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brest_Challenger"
"http://dbpedia.org/resource/2022_Brest_Challenger","http://dbpedia.org/ontology/wikiPageID",72062655
"http://dbpedia.org/resource/2022_Brest_Challenger","http://dbpedia.org/ontology/wikiPageRevisionID",1119071266
"http://dbpedia.org/resource/2022_Brest_Challenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Durasovic"
"http://dbpedia.org/resource/2022_Brest_Challenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brest_Challenger"
"http://dbpedia.org/resource/2022_Brest_Challenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luca_Van_Assche"
"http://dbpedia.org/resource/2022_Brest_Challenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuno_Borges_(tennis)"
"http://dbpedia.org/resource/2022_Brest_Challenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Blancaneaux"
"http://dbpedia.org/resource/2022_Brest_Challenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_ATP_Challenger_Tour"
"http://dbpedia.org/resource/2022_Brest_Challenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_de_Schepper"
"http://dbpedia.org/resource/2022_Brest_Challenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexey_Vatutin"
"http://dbpedia.org/resource/2022_Brest_Challenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_in_French_tennis"
"http://dbpedia.org/resource/2022_Brest_Challenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Guinard"
"http://dbpedia.org/resource/2022_Brest_Challenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Grenier"
"http://dbpedia.org/resource/2022_Brest_Challenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jelle_Sels"
"http://dbpedia.org/resource/2022_Brest_Challenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/2022_Brest_Challenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beibit_Zhukayev"
"http://dbpedia.org/resource/2022_Brest_Challenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Fils"
"http://dbpedia.org/resource/2022_Brest_Challenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matteo_Arnaldi"
"http://dbpedia.org/resource/2022_Brest_Challenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Virtanen"
"http://dbpedia.org/resource/2022_Brest_Challenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathias_Bourgue"
"http://dbpedia.org/resource/2022_Brest_Challenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filip_Bergevi"
"http://dbpedia.org/resource/2022_Brest_Challenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duje_Ajduković"
"http://dbpedia.org/resource/2022_Brest_Challenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis_court"
"http://dbpedia.org/resource/2022_Brest_Challenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grégoire_Barrère"
"http://dbpedia.org/resource/2022_Brest_Challenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titouan_Droguet"
