"subject","predicate","object"
"http://dbpedia.org/resource/Primeval_Forest_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Primeval_Forest_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Primeval_Forest_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Primeval_Forest_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Primeval_Forest_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Primeval_Forest_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Primeval_Forest_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Primeval_Forest_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Primeval Forest National Park"
"http://dbpedia.org/resource/Primeval_Forest_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Primeval Forest National Park is a small national park located on southwestern New Providence Island in the Bahamas. A patch of old-growth blackland coppice and karst with an area of 7.5 acres, it is considered a time capsule of the old evergreen tropical hardwood forests of the Bahamas. It was established in 2002."
"http://dbpedia.org/resource/Primeval_Forest_National_Park","http://xmlns.com/foaf/0.1/name","Primeval Forest National Park"
"http://dbpedia.org/resource/Primeval_Forest_National_Park","http://dbpedia.org/property/name","Primeval Forest National Park"
"http://dbpedia.org/resource/Primeval_Forest_National_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.01388931274414
"http://dbpedia.org/resource/Primeval_Forest_National_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.51694488525391
"http://dbpedia.org/resource/Primeval_Forest_National_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Providence"
