"subject","predicate","object"
"http://dbpedia.org/resource/Så_ska_det_låta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Så_ska_det_låta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcement106746580"
"http://dbpedia.org/resource/Så_ska_det_låta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Så_ska_det_låta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Så_ska_det_låta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/Så_ska_det_låta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Så_ska_det_låta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Så_ska_det_låta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Så_ska_det_låta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Så_ska_det_låta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Så_ska_det_låta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Så_ska_det_låta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Så_ska_det_låta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSverigesTelevisionProgrammes"
"http://dbpedia.org/resource/Så_ska_det_låta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Så_ska_det_låta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishGameShows"
"http://dbpedia.org/resource/Så_ska_det_låta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Så_ska_det_låta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Så_ska_det_låta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106748466"
"http://dbpedia.org/resource/Så_ska_det_låta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Så_ska_det_låta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Så_ska_det_låta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Så_ska_det_låta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Så_ska_det_låta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Så_ska_det_låta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Så_ska_det_låta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997SwedishTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Så_ska_det_låta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Så_ska_det_låta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GameShow106621061"
"http://dbpedia.org/resource/Så_ska_det_låta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Så_ska_det_låta","http://www.w3.org/2000/01/rdf-schema#label","Så ska det låta"
"http://dbpedia.org/resource/Så_ska_det_låta","http://www.w3.org/2000/01/rdf-schema#label","Så ska det låta"
"http://dbpedia.org/resource/Så_ska_det_låta","http://www.w3.org/2000/01/rdf-schema#comment","Så ska det låta is a Swedish game show, based on the Irish The Lyrics Board. The show was introduced in 1997 and led by Peter Harryson until Peter Settman took over in 2006. In 2014, Kalle Moraeus became the third host of the show. In 2018, Sarah Dawn Finer became the fourth host of the program and the first female host of the show."
"http://dbpedia.org/resource/Så_ska_det_låta","http://www.w3.org/2000/01/rdf-schema#comment","Så ska det låta var ett svenskt tidigare årligen (1997-2020) återkommande musikbaserat underhållningsprogram i Sveriges Television, introducerat den 17 januari 1997 och nedlagt efter år 2020. Det var ett av Sveriges Televisions största nöjesprogram i modern tid, baserat på det irländska programmet The Lyrics Board. Ursprungligen sändes programmet under fredagskvällarna klockan 20:00–21:00 (1997–2011); från 2012 och fram till nedläggningen 2020 sändes programmet istället på söndagskvällarna (samma tid, 20:00–21:00)."
"http://dbpedia.org/resource/Så_ska_det_låta","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Så_ska_det_låta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sveriges_Television_original_programming"
"http://dbpedia.org/resource/Så_ska_det_låta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_game_shows"
"http://dbpedia.org/resource/Så_ska_det_låta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_Swedish_television_series_debuts"
"http://dbpedia.org/resource/Så_ska_det_låta","http://dbpedia.org/ontology/wikiPageID",2266363
"http://dbpedia.org/resource/Så_ska_det_låta","http://dbpedia.org/ontology/wikiPageRevisionID",1085326584
"http://dbpedia.org/resource/Så_ska_det_låta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lyrics_Board"
"http://dbpedia.org/resource/Så_ska_det_låta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_game_shows"
"http://dbpedia.org/resource/Så_ska_det_låta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sveriges_Television_original_programming"
"http://dbpedia.org/resource/Så_ska_det_låta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalle_Moraeus"
"http://dbpedia.org/resource/Så_ska_det_låta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Harryson"
"http://dbpedia.org/resource/Så_ska_det_låta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SVT1"
"http://dbpedia.org/resource/Så_ska_det_låta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SVT2"
"http://dbpedia.org/resource/Så_ska_det_låta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Settman"
"http://dbpedia.org/resource/Så_ska_det_låta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Dawn_Finer"
"http://dbpedia.org/resource/Så_ska_det_låta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Så_ska_det_låta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_Swedish_television_series_debuts"
