"subject","predicate","object"
"http://dbpedia.org/resource/List_of_radio_stations_in_Wyoming","http://www.w3.org/2000/01/rdf-schema#label","List of radio stations in Wyoming"
"http://dbpedia.org/resource/List_of_radio_stations_in_Wyoming","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of FCC-licensed radio stations in the U.S. state of Wyoming, which can be sorted by their call signs, frequencies, cities of license, licensees, and programming formats."
"http://dbpedia.org/resource/List_of_radio_stations_in_Wyoming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wyoming-related_lists"
"http://dbpedia.org/resource/List_of_radio_stations_in_Wyoming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/List_of_radio_stations_in_Wyoming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Wyoming"
"http://dbpedia.org/resource/List_of_radio_stations_in_Wyoming","http://dbpedia.org/ontology/wikiPageID",7429767
"http://dbpedia.org/resource/List_of_radio_stations_in_Wyoming","http://dbpedia.org/ontology/wikiPageRevisionID",1120157433
"http://dbpedia.org/resource/List_of_radio_stations_in_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KRAL"
"http://dbpedia.org/resource/List_of_radio_stations_in_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming"
"http://dbpedia.org/resource/List_of_radio_stations_in_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KRAN"
"http://dbpedia.org/resource/List_of_radio_stations_in_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSUW"
"http://dbpedia.org/resource/List_of_radio_stations_in_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KWCF"
"http://dbpedia.org/resource/List_of_radio_stations_in_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KMRZ-FM"
"http://dbpedia.org/resource/List_of_radio_stations_in_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSGT"
"http://dbpedia.org/resource/List_of_radio_stations_in_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townsquare_License,_LLC"
"http://dbpedia.org/resource/List_of_radio_stations_in_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KDNO"
"http://dbpedia.org/resource/List_of_radio_stations_in_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KDNR"
"http://dbpedia.org/resource/List_of_radio_stations_in_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KAWR"
"http://dbpedia.org/resource/List_of_radio_stations_in_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTWY"
"http://dbpedia.org/resource/List_of_radio_stations_in_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KARS-FM"
"http://dbpedia.org/resource/List_of_radio_stations_in_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KRVK"
"http://dbpedia.org/resource/List_of_radio_stations_in_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KKTY-FM"
"http://dbpedia.org/resource/List_of_radio_stations_in_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KAXG"
"http://dbpedia.org/resource/List_of_radio_stations_in_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KKTY_(AM)"
"http://dbpedia.org/resource/List_of_radio_stations_in_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KPOW_(AM)"
"http://dbpedia.org/resource/List_of_radio_stations_in_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KJNT"
"http://dbpedia.org/resource/List_of_radio_stations_in_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KNIV"
"http://dbpedia.org/resource/List_of_radio_stations_in_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KCYA"
"http://dbpedia.org/resource/List_of_radio_stations_in_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KOVE_(AM)"
"http://dbpedia.org/resource/List_of_radio_stations_in_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KZJH"
"http://dbpedia.org/resource/List_of_radio_stations_in_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KVOC"
"http://dbpedia.org/resource/List_of_radio_stations_in_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KRAE"
"http://dbpedia.org/resource/List_of_radio_stations_in_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KOWB"
"http://dbpedia.org/resource/List_of_radio_stations_in_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wyoming-related_lists"
"http://dbpedia.org/resource/List_of_radio_stations_in_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KCSP-FM"
"http://dbpedia.org/resource/List_of_radio_stations_in_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KMTN"
"http://dbpedia.org/resource/List_of_radio_stations_in_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KRRR"
"http://dbpedia.org/resource/List_of_radio_stations_in_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KOWY"
"http://dbpedia.org/resource/List_of_radio_stations_in_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KKTL"
"http://dbpedia.org/resource/List_of_radio_stations_in_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IHM_Licenses,_LLC"
"http://dbpedia.org/resource/List_of_radio_stations_in_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSIT"
"http://dbpedia.org/resource/List_of_radio_stations_in_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KLMI"
