"subject","predicate","object"
"http://dbpedia.org/resource/CBC_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/CBC_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/CBC_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/CBC_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/CBC_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/CBC_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/CBC_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/CBC_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/CBC_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/CBC_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/CBC_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/CBC_Music","http://www.w3.org/2000/01/rdf-schema#label","CBC Music"
"http://dbpedia.org/resource/CBC_Music","http://www.w3.org/2000/01/rdf-schema#label","CBC Music"
"http://dbpedia.org/resource/CBC_Music","http://www.w3.org/2000/01/rdf-schema#comment","CBC Music (formerly known as CBC FM, CBC Stereo and CBC Radio 2) is a Canadian FM radio network operated by the Canadian Broadcasting Corporation. It used to concentrate on classical and jazz. In 2007 and 2008, the network transitioned towards a new ""adult music"" format with a variety of genres, with the classical genre generally restricted to midday hours. In 2009, Radio 2 averaged 2.1 million listeners weekly, and it was the second-largest radio network in Canada."
"http://dbpedia.org/resource/CBC_Music","http://www.w3.org/2000/01/rdf-schema#comment","CBC Music (früher auch: CBC FM, CBC Stereo und CBC Radio 2 oder CBC Radio Two) ist ein kanadisches Hörfunkprogramm, das von der öffentlich-rechtlichen Canadian Broadcasting Corporation betrieben wird. Früher konzentrierte sich der Sender auf Klassik und Jazz. In den Jahren 2007 und 2008 wechselte man zu einem neuen Format mit einer Vielzahl von Genres, wobei das klassische Genre in der Regel auf die Mittagszeit beschränkt war. Im Jahr 2009 hatte das Programm durchschnittlich 2,1 Millionen Hörer pro Woche und war der zweitgrößte Hörfunksender in Kanada."
"http://dbpedia.org/resource/CBC_Music","http://xmlns.com/foaf/0.1/homepage","https://www.cbc.ca/music"
"http://dbpedia.org/resource/CBC_Music","http://dbpedia.org/property/name","CBC Music"
"http://dbpedia.org/resource/CBC_Music","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.64455032348633
"http://dbpedia.org/resource/CBC_Music","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.38803863525391
"http://dbpedia.org/resource/CBC_Music","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cbcradio2.svg"
"http://dbpedia.org/resource/CBC_Music","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CBC_Music_Logo.png"
"http://dbpedia.org/resource/CBC_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1960"
"http://dbpedia.org/resource/CBC_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBC_Music"
"http://dbpedia.org/resource/CBC_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sirius_XM_Radio_channels"
"http://dbpedia.org/resource/CBC_Music","http://dbpedia.org/ontology/wikiPageID",602961
"http://dbpedia.org/resource/CBC_Music","http://dbpedia.org/ontology/wikiPageRevisionID",1119191621
"http://dbpedia.org/resource/CBC_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Lenoir"
"http://dbpedia.org/resource/CBC_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Franklin_Electric"
"http://dbpedia.org/resource/CBC_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1960"
"http://dbpedia.org/resource/CBC_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choir!_Choir!_Choir!"
"http://dbpedia.org/resource/CBC_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvvays"
"http://dbpedia.org/resource/CBC_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Roberts_(singer-songwriter)"
"http://dbpedia.org/resource/CBC_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Blackwood_(Canadian_singer)"
"http://dbpedia.org/resource/CBC_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boogat"
"http://dbpedia.org/resource/CBC_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloan_(band)"
"http://dbpedia.org/resource/CBC_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jerry_Cans"
