"subject","predicate","object"
"http://dbpedia.org/resource/Ekorus","http://www.w3.org/2000/01/rdf-schema#label","Ekorus ekakeran"
"http://dbpedia.org/resource/Ekorus","http://www.w3.org/2000/01/rdf-schema#label","Ekorus ekakeran"
"http://dbpedia.org/resource/Ekorus","http://www.w3.org/2000/01/rdf-schema#label","Ekorus"
"http://dbpedia.org/resource/Ekorus","http://www.w3.org/2000/01/rdf-schema#label","Ekorus"
"http://dbpedia.org/resource/Ekorus","http://www.w3.org/2000/01/rdf-schema#label","猛獾屬"
"http://dbpedia.org/resource/Ekorus","http://www.w3.org/2000/01/rdf-schema#label","Ekorus"
"http://dbpedia.org/resource/Ekorus","http://www.w3.org/2000/01/rdf-schema#comment","Ekorus ekakeran és una espècie extinta de mustèlid gran que visqué a Kenya durant el Miocè. Amb una alçada de fins a 60 cm a l'espatlla, tenia una constitució diferent a la de la resta de mustèlids. Les mosteles d'avui en dia tenen les potes curtes i només poden mantenir una alta velocitat per períodes curts. En canvi, E. ekakeran tenia les potes més semblants a les dels lleopards."
"http://dbpedia.org/resource/Ekorus","http://www.w3.org/2000/01/rdf-schema#comment","艾克猛獾（學名：Ekorus ekakeran）為生存於中新世晚期肯亞的大型鼬科物種。牠們的體型與現存的鼬科十分不同，現存鼬科多半具有較短的四肢且僅能進行短距離的奔跑；而艾克猛獾四肢則較修長，類似於豹，肩高可達60厘米（2英尺）。艾克猛獾在大型貓科興起前為當地的頂級掠食者，以與為食。在東非大裂谷形成之前，肯亞被濃密的森林所覆蓋，然而隨著裂谷的形成，當地的植披也逐漸由森林被疏林草原所取代，也因此導致較適合於林間生存的艾克猛獾滅絕。 其他大型鼬科物種化石也曾在北美洲、歐洲、亞洲及非洲。"
"http://dbpedia.org/resource/Ekorus","http://www.w3.org/2000/01/rdf-schema#comment","Ekorus ekakeran è una specie di mustelide vissuta nel Miocene superiore in Africa orientale."
"http://dbpedia.org/resource/Ekorus","http://www.w3.org/2000/01/rdf-schema#comment","Ekorus – wymarły monotypowy rodzaj ssaka drapieżnego z rodziny łasicowatych (Mustelidae), wielkości psa, zamieszkujący pod koniec miocenu około 6 milionów lat temu Kenię."
