"subject","predicate","object"
"http://dbpedia.org/resource/Estonian_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalGroup107993929"
"http://dbpedia.org/resource/Estonian_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Estonian_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Breed108101410"
"http://dbpedia.org/resource/Estonian_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Estonian_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Variety108101085"
"http://dbpedia.org/resource/Estonian_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Estonian_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Estonian_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDogBreedsOriginatingInEstonia"
"http://dbpedia.org/resource/Estonian_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Estonian_Hound","http://www.w3.org/2000/01/rdf-schema#label","Estonian Hound"
"http://dbpedia.org/resource/Estonian_Hound","http://www.w3.org/2000/01/rdf-schema#label","Perro cazador de Estonia"
"http://dbpedia.org/resource/Estonian_Hound","http://www.w3.org/2000/01/rdf-schema#label","Estnisk stövare"
"http://dbpedia.org/resource/Estonian_Hound","http://www.w3.org/2000/01/rdf-schema#label","Эстонская гончая"
"http://dbpedia.org/resource/Estonian_Hound","http://www.w3.org/2000/01/rdf-schema#label","Estnische Bracke"
"http://dbpedia.org/resource/Estonian_Hound","http://www.w3.org/2000/01/rdf-schema#label","Естонський гончак"
"http://dbpedia.org/resource/Estonian_Hound","http://www.w3.org/2000/01/rdf-schema#label","エストニアン・ハウンド"
"http://dbpedia.org/resource/Estonian_Hound","http://www.w3.org/2000/01/rdf-schema#comment","エストニアン・ハウンド（英：Estonian Hound）は、エストニア原産のセントハウンド犬種のひとつである。別名はエストランド・ハウンド（英：Estland Hound）、ゴンチャーヤ・エストンスカヤ（英：Gontchaja Estonskaja）。"
"http://dbpedia.org/resource/Estonian_Hound","http://www.w3.org/2000/01/rdf-schema#comment","Der Estnische Bracke (estnisch: Eesti hagijas) ist eine von der Fédération Cynologique Internationale (FCI) anerkannte Hunderasse aus Estland. Die Rasse gehört zu Schweißhunden (FCI Gruppe 6, Sektion 1.2)."
"http://dbpedia.org/resource/Estonian_Hound","http://www.w3.org/2000/01/rdf-schema#comment","The Estonian Hound (Estonian: eesti hagijas) is a scent hound-like breed which is the only dog breed developed in Estonia. It was bred in 1947 when the Soviet Union's national economy ministry decided that every country in the Union must have its own dog breed. In September 2019, the FCI officially recognized the breed."
"http://dbpedia.org/resource/Estonian_Hound","http://www.w3.org/2000/01/rdf-schema#comment","Эстонская гончая (эст. Eesti hagijas) — порода гончих собак, используемая для охоты на мелкого зверя. Выведена в Эстонии."
