"subject","predicate","object"
"http://dbpedia.org/resource/Cady-Copp_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cady-Copp_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Cady-Copp_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cady-Copp_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Cady-Copp_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInConnecticut"
"http://dbpedia.org/resource/Cady-Copp_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Cady-Copp_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Cady-Copp_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Cady-Copp_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Cady-Copp_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cady-Copp_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cady-Copp_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cady-Copp_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1745"
"http://dbpedia.org/resource/Cady-Copp_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInWindhamCounty,Connecticut"
"http://dbpedia.org/resource/Cady-Copp_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Cady-Copp_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Cady-Copp_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cady-Copp_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cady-Copp_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cady-Copp_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cady-Copp_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cady-Copp_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cady-Copp_House","http://www.w3.org/2000/01/rdf-schema#label","Cady-Copp House"
"http://dbpedia.org/resource/Cady-Copp_House","http://www.w3.org/2000/01/rdf-schema#comment","The Cady-Copp House is an historic house at 115 Liberty Highway in Putnam, Connecticut. Built about 1745 and little altered since, it is an important regional example of vernacular colonial architecture. It was listed on the National Register of Historic Places in 2001."
"http://dbpedia.org/resource/Cady-Copp_House","http://xmlns.com/foaf/0.1/name","Cady-Copp House"
"http://dbpedia.org/resource/Cady-Copp_House","http://dbpedia.org/property/name","Cady-Copp House"
"http://dbpedia.org/resource/Cady-Copp_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.89611053466797
"http://dbpedia.org/resource/Cady-Copp_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.86666870117188
"http://dbpedia.org/resource/Cady-Copp_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PutnamCT_CadyCoppHouse.jpg"
"http://dbpedia.org/resource/Cady-Copp_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Putnam,_Connecticut"
"http://dbpedia.org/resource/Cady-Copp_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Windham_County,_Connecticut"
