"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_district_of_Ararat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Electoral_district_of_Ararat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Electorate108161068"
"http://dbpedia.org/resource/Electoral_district_of_Ararat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Electoral_district_of_Ararat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Electoral_district_of_Ararat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Citizenry108160276"
"http://dbpedia.org/resource/Electoral_district_of_Ararat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Electoral_district_of_Ararat","http://www.w3.org/2000/01/rdf-schema#label","Electoral district of Ararat"
"http://dbpedia.org/resource/Electoral_district_of_Ararat","http://www.w3.org/2000/01/rdf-schema#comment","Ararat was an electoral district of the Legislative Assembly in the Australian state of Victoria. The electorate was abolished in 1904 and replaced by the electoral district of Stawell and Ararat. Its area was defined as: Commencing at the south-western angle of the agricultural reserve of Crowlands; thence south eighteen miles; thence west sixteen miles; thence north eighteen miles; and thence east sixteen miles to the commencing point. This equivalent to approximately 30 km by 25.7 km."
"http://dbpedia.org/resource/Electoral_district_of_Ararat","http://dbpedia.org/property/name","Ararat"
"http://dbpedia.org/resource/Electoral_district_of_Ararat","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-37.28333282470703
"http://dbpedia.org/resource/Electoral_district_of_Ararat","http://www.w3.org/2003/01/geo/wgs84_pos#long",142.9166717529297
"http://dbpedia.org/resource/Electoral_district_of_Ararat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Electoral_district_of_Ararat,_Victoria_-_1859.png"
"http://dbpedia.org/resource/Electoral_district_of_Ararat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_disestablishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Ararat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_electoral_districts_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Electoral_district_of_Ararat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1859_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Ararat","http://dbpedia.org/ontology/wikiPageID",29056034
"http://dbpedia.org/resource/Electoral_district_of_Ararat","http://dbpedia.org/ontology/wikiPageRevisionID",1084928546
"http://dbpedia.org/resource/Electoral_district_of_Ararat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Electoral_district_of_Ararat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowlands,_Victoria"
"http://dbpedia.org/resource/Electoral_district_of_Ararat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_O'Hea"
"http://dbpedia.org/resource/Electoral_district_of_Ararat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wilson_(Victorian_politician)"
"http://dbpedia.org/resource/Electoral_district_of_Ararat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Flint"
"http://dbpedia.org/resource/Electoral_district_of_Ararat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tharp_Girdlestone"
"http://dbpedia.org/resource/Electoral_district_of_Ararat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Carroll_(Australian_politician)"
"http://dbpedia.org/resource/Electoral_district_of_Ararat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McLellan_(Australian_politician)"
"http://dbpedia.org/resource/Electoral_district_of_Ararat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Stawell_and_Ararat"
"http://dbpedia.org/resource/Electoral_district_of_Ararat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1859_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Ararat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1904_disestablishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Ararat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Legislative_Assembly"
"http://dbpedia.org/resource/Electoral_district_of_Ararat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Toutcher"
"http://dbpedia.org/resource/Electoral_district_of_Ararat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_electoral_districts_of_Victoria_(Australia)"
