"subject","predicate","object"
"http://dbpedia.org/resource/Category:Terrorism_laws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Terrorism_laws","http://www.w3.org/2000/01/rdf-schema#label","Terrorism laws"
"http://dbpedia.org/resource/Category:Terrorism_laws","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Terrorism"
"http://dbpedia.org/resource/Category:Terrorism_laws","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Counterterrorism"
"http://dbpedia.org/resource/Category:Terrorism_laws","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Emergency_laws"
"http://dbpedia.org/resource/Category:Terrorism_laws","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Law_by_issue"
"http://dbpedia.org/resource/Category:Terrorism_laws","http://www.w3.org/2004/02/skos/core#prefLabel","Terrorism laws"
"http://dbpedia.org/resource/Category:Terrorism_laws","http://dbpedia.org/ontology/wikiPageID",804739
"http://dbpedia.org/resource/Category:Terrorism_laws","http://dbpedia.org/ontology/wikiPageRevisionID",1087078073
"http://dbpedia.org/resource/Category:Terrorism_laws","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Terrorism_laws","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Terrorism_category_definition"
"http://dbpedia.org/resource/Category:Terrorism_laws","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Terrorism_laws?oldid=1087078073&ns=14"
