"subject","predicate","object"
"http://dbpedia.org/resource/A1_autoroute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/A1_autoroute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Facility_Construct"
"http://dbpedia.org/resource/A1_autoroute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A1_autoroute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Street_Generic"
"http://dbpedia.org/resource/A1_autoroute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/A1_autoroute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/A1_autoroute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/A1_autoroute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/A1_autoroute","http://www.w3.org/2000/01/rdf-schema#label","A1 (Frankrijk)"
"http://dbpedia.org/resource/A1_autoroute","http://www.w3.org/2000/01/rdf-schema#label","Autoroute A 1"
"http://dbpedia.org/resource/A1_autoroute","http://www.w3.org/2000/01/rdf-schema#label","オートルート A1"
"http://dbpedia.org/resource/A1_autoroute","http://www.w3.org/2000/01/rdf-schema#label","A1高速公路 (法国)"
"http://dbpedia.org/resource/A1_autoroute","http://www.w3.org/2000/01/rdf-schema#label","A1 (Frankrike)"
"http://dbpedia.org/resource/A1_autoroute","http://www.w3.org/2000/01/rdf-schema#label","Autoroute A1 (Francia)"
"http://dbpedia.org/resource/A1_autoroute","http://www.w3.org/2000/01/rdf-schema#label","Αυτοκινητόδρομος 1 (Γαλλία)"
"http://dbpedia.org/resource/A1_autoroute","http://www.w3.org/2000/01/rdf-schema#label","Autostrada A1 (Francja)"
"http://dbpedia.org/resource/A1_autoroute","http://www.w3.org/2000/01/rdf-schema#label","오토루트 1호선"
"http://dbpedia.org/resource/A1_autoroute","http://www.w3.org/2000/01/rdf-schema#label","A1 autoroute"
"http://dbpedia.org/resource/A1_autoroute","http://www.w3.org/2000/01/rdf-schema#label","Autoroute A1 (Francia)"
"http://dbpedia.org/resource/A1_autoroute","http://www.w3.org/2000/01/rdf-schema#label","Autoroute A1 (France métropolitaine)"
"http://dbpedia.org/resource/A1_autoroute","http://www.w3.org/2000/01/rdf-schema#comment","오토루트 1호선은 파리와 릴을 잇는 프랑스의 고속도로이며, 오토루트 뒤 노르(l'autoroute du Nord)라고도 불린다. 오토루트 1호선의 관리는 SANEF(Société des Autoroutes du Nord et de l'Est de la France)에서 하고 있다."
"http://dbpedia.org/resource/A1_autoroute","http://www.w3.org/2000/01/rdf-schema#comment","Ο αυτοκινητόδρομος Α1 (γνωστός και ως Αυτοκινητόδρομος του Βορρά) είναι ο πιο γνωστός και ο πιο πολυσύχναστος αυτοκινητόδρομος στη Γαλλία. Με μήκος 211 χιλιόμετρα συνδέει το Παρίσι με τη Λιλ. Εξυπηρετεί κυρίως τα βόρεια προάστια του Παρισιού, όπως τη συνοικία του Σαιν-Ντενί και το αεροδρόμιο Σαρλ ντε Γκωλ. Ξεκινάει από την Περιφερειακή οδό του Παρισιού (Boulevard Péripherique) και καταλήγει στα σύνορα με το Βέλγιο στη Λιλ όπου η προέκταση του είναι ο αυτοκινητόδρομος Α2 που καταλήγει στις Βρυξέλλες."
"http://dbpedia.org/resource/A1_autoroute","http://www.w3.org/2000/01/rdf-schema#comment","De A1 (Autoroute 1), vaak Autoroute du Nord genoemd, is een autosnelweg in het noorden van Frankrijk die Parijs met Rijsel verbindt. De E15, E17 en E19 lopen voor een deel over de A1. Ook loopt de TGV-verbinding tussen Parijs en Lille grotendeels parallel aan de A1. De autosnelweg is aangelegd tussen 1954 en 1965. Op het gedeelte tussen Senlis en Arras wordt tol geheven. Wat verder opvallend is langs deze weg zijn de grote steenbergen bij Hénin-Beaumont."
"http://dbpedia.org/resource/A1_autoroute","http://www.w3.org/2000/01/rdf-schema#comment","La A1 o Autoroute du Nord es la autopista francesa más importante que une París y Lille. Forma parte de la carreteras europeas E15, y . La autopista comunica los suburbios del norte de París con el Stade de France, Le Bourget, el Aeropuerto de París-Charles de Gaulle y el Parc Astérix. A continuación cruza la Picardía sin atravesar las grandes poblaciones de esta región, en paralelo con la LGV Nord."
"http://dbpedia.org/resource/A1_autoroute","http://www.w3.org/2000/01/rdf-schema#comment","La A1, chiamata anche autostrada del Nord, è un'autostrada francese che ha origine dal Boulevard périphérique di Parigi (Porte de la Chapelle) e termina a Lilla. Lunga 214 km, serve l'aeroporto internazionale ""Charles De Gaulle"" (e passa sotto due delle sue piste), la regione della Piccardia e Arras. Gestita dalla Société des autoroutes du nord et de l'est de la France (SANEF), fu la prima autostrada entrata in servizio alla fine degli anni sessanta. Si noti che la sigla A1 è utilizzata anche per un'altra autostrada francese situata in Martinica."
"http://dbpedia.org/resource/A1_autoroute","http://www.w3.org/2000/01/rdf-schema#comment","Autostrada A1 (fr. Autoroute A1), także Autostrada Północna (fr. Autoroute du Nord) – autostrada we Francji w ciągu tras europejskich E15, E17, E19, oraz E42."
"http://dbpedia.org/resource/A1_autoroute","http://www.w3.org/2000/01/rdf-schema#comment","The A1 Autoroute, also known as l'autoroute du Nord (the Northern Motorway), is the busiest of France's autoroutes. With a length of 211 km (131 mi), it connects Paris with the northern city of Lille. It is managed by the Société des Autoroutes du Nord et de l'Est de la France (SANEF). The autoroute serves the northern suburbs of Paris, including the Stade de France, Le Bourget, Paris' Roissy Charles de Gaulle Airport, and Parc Astérix. From there it crosses Picardy, without directly passing through any of the major cities of the région. Throughout Picardy, the A1 runs parallel to the LGV Nord."
"http://dbpedia.org/resource/A1_autoroute","http://www.w3.org/2000/01/rdf-schema#comment","L’autoroute A1 est une voie rapide de type autoroutier qui relie entre elles les villes françaises de Paris et de Lille. Elle est également appelée « autoroute du Nord » ou « autoroute Paris-Lille ». Commencée en 1950 entre Lille et Carvin, l'autoroute est terminée en 1967 ; il s'agit de la première autoroute reliant Paris à une métropole française."
"http://dbpedia.org/resource/A1_autoroute","http://www.w3.org/2000/01/rdf-schema#comment","A1高速公路是法国的一条高速公路，全长211千米，于1967年建成通车。A1始于巴黎，终于里尔，是欧洲E15、E17、E19公路的一部分，SANEF负责管理。A1到达北部终点时与A25高速公路连接。"
"http://dbpedia.org/resource/A1_autoroute","http://www.w3.org/2000/01/rdf-schema#comment","A1 är numret på motorvägen från Paris norrut till Lille nära gränsen till Belgien. Längd 205 km. Motorväg A1 passerar bl.a. flygplatsen Paris-Charles de Gaulle flygplats och städerna Arras, Douai och Lens. Europaväg E15 följer denna motorväg från Paris till Arras, och E17 följer den vidare till Belgien."
"http://dbpedia.org/resource/A1_autoroute","http://www.w3.org/2000/01/rdf-schema#comment","Die Autoroute A 1 (französisch für ‚Autobahn A 1‘), auch Autoroute du Nord (frz. für ‚Nord-Autobahn‘) bezeichnet, ist die meistgenutzte französische Autobahn. Auf einer Gesamtlänge von 211 Kilometern verbindet sie die Hauptstadt Paris mit Lille. Teilweise ist die Autobahn auch Teil von Europastraßen: Zwischen der Ausfahrt 1 und der Verbindung zur Autobahn A 2 ist sie ein Teil der Europastraße 19, zwischen den Autobahnkreuzen mit der A 3 und der A 26 ein Teil der Europastraße 15 und zwischen dem Kreuz mit der A 6 und Lille ein Teil der Europastraße 17."
"http://dbpedia.org/resource/A1_autoroute","http://www.w3.org/2000/01/rdf-schema#comment","オートルート A1（Autoroute française A1、高速道路A1号線）は、パリとリールを結ぶフランスのオートルートのひとつ。別称にオートルート・デュ・ノール、高速道路北線（Autoroute du Nord）とも呼称される。運営はフランス北部東部高速道路会社（fr:Société des autoroutes du Nord et de l'Est de la France）が実施している。 フランスの高速道路ではもっとも交通量が多いとされる。 A1号線はパリ北部郊外から、スタッド・ド・フランス、ル・ブルジェ、シャルル・ド・ゴール国際空港、アステリックス・パークを経由してピカルディ地域圏の主要都市を通過せず、シェブリエールからリール郊外までの間はLGV北線と併走している。経路の中間ではアミアンやサン＝カンタンへ抜けることが出来る。途中でヨーロッパの大動脈のひとつであるを横断し、A2号線（パリ～ブリュッセル間を結ぶ幹線の一部）やカレーへ向かうやドゥエおよびランスに向かうとヴィルヌーヴ＝ダスクへ向かうで分岐し、終点であるリールにてダンケルクへ向かうと合流する。 2009年4月22日から、タクシーとバスのためにパリとシャルル・ド・ゴール国際空港の間で実験路線が設けられた。"
"http://dbpedia.org/resource/A1_autoroute","http://xmlns.com/foaf/0.1/name","Autoroute du Nord"
"http://dbpedia.org/resource/A1_autoroute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sinnbild_Autobahnkreuz.svg"
"http://dbpedia.org/resource/A1_autoroute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_Autoroute_A1.svg"
"http://dbpedia.org/resource/A1_autoroute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Autoroute_A1.png"
"http://dbpedia.org/resource/A1_autoroute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_A1.jpg"
"http://dbpedia.org/resource/A1_autoroute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roissy-en-France_-_Autoroute_du_Nord_01.jpg"
"http://dbpedia.org/resource/A1_autoroute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Picardy"
"http://dbpedia.org/resource/A1_autoroute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Hauts-de-France"
"http://dbpedia.org/resource/A1_autoroute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_infrastructure_in_Île-de-France"
"http://dbpedia.org/resource/A1_autoroute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Autoroutes_in_France"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageID",3702757
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageRevisionID",1116035299
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert,_Somme"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Périphérique_(Paris)"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hénin-Beaumont"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lens,_Pas-de-Calais"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arras"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chantilly,_Oise"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresnes-lès-Montauban"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanterre"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sinnbild_Autobahnkreuz.svg"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carvin"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roye,_Somme"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Picardy"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pont-Sainte-Maxence"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aéroport_de_Lille-Lesquin"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Péronne,_Somme"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamant"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picardy"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senlis,_Oise"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compiègne"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parc_Astérix"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assevillers"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Blanc-Mesnil"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vémars"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seclin"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Autoroute_A1.png"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douai"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauvais"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dourges"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meaux"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garges-lès-Gonesse"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_de_Gaulle_Airport"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Quentin,_Aisne"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wancourt"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavrelle"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Hauts-de-France"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Bourget"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A21_autoroute"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Roissy-en-France_-_Autoroute_du_Nord_01.jpg"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autoroutes_of_France"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saratlas"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_infrastructure_in_Île-de-France"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGV_Nord"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Courneuve"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiens"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stains,_Seine-Saint-Denis"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_de_France"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:French_A1.jpg"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A2_autoroute"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Société_des_Autoroutes_du_Nord_et_de_l'Est_de_la_France"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A25_autoroute"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A26_autoroute"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-road_network"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montdidier,_Somme"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarcelles"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A29_autoroute"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creil"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_route_E15"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_route_E17"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Denis,_Seine-Saint-Denis"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bapaume"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_route_E19"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Autoroutes_in_France"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lille"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageExternalLink","http://saratlas.free.fr/index.php%3Fpage=autoroute&route=a1&lang=en"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/wikiPageExternalLink","http://site.sara.free.fr/fiches/fiche.php%3Froute=A1"
"http://dbpedia.org/resource/A1_autoroute","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rjH5"
"http://dbpedia.org/resource/A1_autoroute","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/A1_autoroute"
"http://dbpedia.org/resource/A1_autoroute","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Autostrada_A1_(Francja)"
"http://dbpedia.org/resource/A1_autoroute","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/A1_(Frankrijk)"
"http://dbpedia.org/resource/A1_autoroute","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Autoroute_A1"
"http://dbpedia.org/resource/A1_autoroute","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αυτοκινητόδρομος_1_(Γαλλία)"
"http://dbpedia.org/resource/A1_autoroute","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Автомагистрала_А1_(Франция)"
"http://dbpedia.org/resource/A1_autoroute","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Diaľnica_A1_(Francúzsko)"
"http://dbpedia.org/resource/A1_autoroute","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Autoroute_A1_(France_métropolitaine)"
"http://dbpedia.org/resource/A1_autoroute","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오토루트_1호선"
"http://dbpedia.org/resource/A1_autoroute","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オートルート_A1"
"http://dbpedia.org/resource/A1_autoroute","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Autoroute_A1_(Francia)"
"http://dbpedia.org/resource/A1_autoroute","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autoroute_A1_(Francia)"
"http://dbpedia.org/resource/A1_autoroute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q692788"
"http://dbpedia.org/resource/A1_autoroute","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đường_cao_tốc_A1_(Pháp)"
"http://dbpedia.org/resource/A1_autoroute","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Autostrada_A1_(Franza)"
"http://dbpedia.org/resource/A1_autoroute","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/A1_(Frankrike)"
"http://dbpedia.org/resource/A1_autoroute","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Autoroute_A_1"
"http://dbpedia.org/resource/A1_autoroute","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/A1高速公路_(法国)"
"http://dbpedia.org/resource/A1_autoroute","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ауто-пут_A1_(Француска)"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Autoroutes"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Motorway_rest"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Motorway_exit"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Motorway_services"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Motorway_toll"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RJL"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_Autoroute_A1.svg?width=300"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/property/alternateName","Autoroute du Nord"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/property/country","FRA"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/property/directionA","South"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/property/directionB","North"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/property/established",1967
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/property/junction","near Paris"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/property/junction","near Combles"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/property/junction","near Noyelles-Godault"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/property/junction","in Pas-de-Calais"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/property/junction","near Aéroport de Lesquin"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/property/junction","in Picardy"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/property/junction",""
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/property/junction","near Seine-Saint-Denis"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/property/lengthKm",211
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/property/maint","SANEF"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/property/route",1
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/property/terminusA","Paris"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/property/terminusB","Lille"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/property/type","A"
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/abstract","A1 är numret på motorvägen från Paris norrut till Lille nära gränsen till Belgien. Längd 205 km. Motorväg A1 passerar bl.a. flygplatsen Paris-Charles de Gaulle flygplats och städerna Arras, Douai och Lens. Europaväg E15 följer denna motorväg från Paris till Arras, och E17 följer den vidare till Belgien."
"http://dbpedia.org/resource/A1_autoroute","http://dbpedia.org/ontology/abstract","La A1 o Autoroute du Nord es la autopista francesa más importante que une París y Lille. Forma parte de la carreteras europeas E15, y . La autopista comunica los suburbios del norte de París con el Stade de France, Le Bourget, el Aeropuerto de París-Charles de Gaulle y el Parc Astérix. A continuación cruza la Picardía sin atravesar las grandes poblaciones de esta región, en paralelo con la LGV Nord. A 120 km de París, entre las ciudades de Amiens y Saint-Quentin, y cerca del Área de Servicio de Assevillers (el más grande de Europa), la A1 cruza sobre la . Unos kilómetros más al norte la A1 se bifurca, en la A2 que se dirige hacia Bruselas, y la A1 que continúa su camino hacia Lille, cruzando la que se dirige hacia Calais, después cruza la que se dirige a Douai y Lens. Finaliza en Lille enlazando con la que se dirige a Dunkerque."
