"subject","predicate","object"
"http://dbpedia.org/resource/Morenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Morenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanDances"
"http://dbpedia.org/resource/Morenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Morenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Morenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Morenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Morenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Morenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Morenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Morenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://dbpedia.org/resource/Morenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dance107020538"
"http://dbpedia.org/resource/Morenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://dbpedia.org/resource/Morenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Morenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://dbpedia.org/resource/Morenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/Morenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Morenada","http://www.w3.org/2000/01/rdf-schema#label","Morenada"
"http://dbpedia.org/resource/Morenada","http://www.w3.org/2000/01/rdf-schema#label","Morenada"
"http://dbpedia.org/resource/Morenada","http://www.w3.org/2000/01/rdf-schema#label","Morenada"
"http://dbpedia.org/resource/Morenada","http://www.w3.org/2000/01/rdf-schema#label","مورينادا"
"http://dbpedia.org/resource/Morenada","http://www.w3.org/2000/01/rdf-schema#label","Morenada"
"http://dbpedia.org/resource/Morenada","http://www.w3.org/2000/01/rdf-schema#label","Morenada"
"http://dbpedia.org/resource/Morenada","http://www.w3.org/2000/01/rdf-schema#comment","مورينادا هي رقصة شعبية من منطقة الألتيبلانو وأصلها موضع نقاش. تمارس هذه الرقصة بشكل رئيس في بوليفيا وكذلك في بيرو وفي السنوات الأخيرة مع الهجرة البوليفية أو البيروفية في تشيلي و الأرجنتين وبلدان أخرى. في بيرو، تعتبر المورينادا في المرتفعات البيروفية، في منطقة بونو، وهي جزء من مهرجان . كما أنها تمارس ومنتشرة في مقاطعتي تاكنا وموكيجوا بسبب وجود سكان من شعب أيمارا. تمارس المورينادا أيضًا في تشيلي، بشكل رئيسي في في منطقة أريكا. كما أنها مورست في العديد من مدن العالم، وأبرزها مثل بوينس آيرس في الأرجنتين."
"http://dbpedia.org/resource/Morenada","http://www.w3.org/2000/01/rdf-schema#comment","La morenada est une danse folklorique mais aussi un genre musical très reconnaissable de l'altiplano dont l'origine est incertaine. La danse se pratique principalement en Bolivie et au Pérou et ces dernières années, avec l'immigration bolivienne ou péruvienne, au Chili, en Argentine et ailleurs. Son nom, morenada, danse des ""morenos"", les ""marrons"", les noirs en français, fait référence aux afro-boliviens. Morenos, négritos, dans ce contexte, n'ont pas la connotation que l'on peut trouver en Amérique du nord ou en Europe."
"http://dbpedia.org/resource/Morenada","http://www.w3.org/2000/01/rdf-schema#comment","A Morenada (Dança dos Escravos Negros) é um estilo de dança e música dos Andes bolivianos caracterizado por uma mistura de elementos africanos e indígenas. As origens dessa dança são motivo de debate entre especialistas do assunto: as três principais hipóteses dizem que pode ter sido inspirada nos escravos africanos levados à Bolívia para trabalhar nas minas de prata de Potosí; outra teoria diz que ela teria sido inspirada na comunidade afro-boliviana dos Yungas e a terceira principal teoria liga essa dança com a cultura aimará devido ao fato de pinturas terem sido encontradas em cavernas nas praias do Lago Titicaca na península de ."
"http://dbpedia.org/resource/Morenada","http://www.w3.org/2000/01/rdf-schema#comment","The Morenada is an Andean folk dance whose origins are still under debate. This dance is practiced mainly in Bolivia as well as in Peru and in recent years with Bolivian immigration in Chile, Argentina and other countries. In Peru, la morenada is a typical dance in the Peruvian highlands, in the Puno region, and is part of the Feast of the Virgin of La Candelaria, Intangible Cultural Heritage of Humanity by UNESCO. It is also practiced and disseminated in the departments of Tacna and Moquegua due to the presence of Aymara population."
"http://dbpedia.org/resource/Morenada","http://www.w3.org/2000/01/rdf-schema#comment","La morenada es una danza folclórica altiplánica cuyo origen se encuentra en debate. Este baile se práctica principalmente en Bolivia​​ y Perú​​​ y en los últimos años, con la inmigración boliviana​ o peruana,​ en Chile,​ Argentina​​ y otros países. En Chile la morenada se practica principalmente en el Carnaval con la Fuerza del Sol, en Arica​​ ​​​ La morenada también se baila en muchas ciudades del mundo, sobre todo en Buenos Aires, Argentina.​​​"
"http://dbpedia.org/resource/Morenada","http://www.w3.org/2000/01/rdf-schema#comment","La morenada è una delle danze più rappresentative della cultura occidentale della Bolivia. La storia racconta che a partire del 1570, la Corona spagnola, col fine di mantenere la sua brutale egemonia in America e il suo splendore imperiale in Europa, adopera schiavi neri per le miniere d'argento Sumac-Orco nella città di Potosí (Bolivia) sotto un terribile sistema di lavoro forzato; essi non sopportarono il lavoro nelle miniere e furono così trasferiti per essere riutilizzati nel coltivo della foglia di coca."
"http://dbpedia.org/resource/Morenada","http://xmlns.com/foaf/0.1/name","Morenada"
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/property/name","Morenada"
"http://dbpedia.org/resource/Morenada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morenos_en_La_Morenada,_Puno-Peru2.jpg"
"http://dbpedia.org/resource/Morenada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morenada_Bellavista_Puno.jpg"
"http://dbpedia.org/resource/Morenada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morenada_de_Puno_Peru_1939.jpg"
"http://dbpedia.org/resource/Morenada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morenada_-_pintura_rupestre_de_Chirapaca.svg"
"http://dbpedia.org/resource/Morenada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morenada_@_La_Paz_%22Gran_Poder_2011%22.jpg"
"http://dbpedia.org/resource/Morenada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Desfile_de_la_morenada._Carnaval_de_oruro_2012.jpg"
"http://dbpedia.org/resource/Morenada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bolivian_dances"
"http://dbpedia.org/resource/Morenada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peruvian_dances"
"http://dbpedia.org/resource/Morenada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peruvian_culture"
"http://dbpedia.org/resource/Morenada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bolivian_culture"
"http://dbpedia.org/resource/Morenada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_dances"
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/ontology/wikiPageID",15786990
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/ontology/wikiPageRevisionID",1105908546
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wine_production"
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bolivian_dances"
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnaval_de_Oruro"
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peruvian_dances"
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oruro_Department"
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Paz_Department_(Bolivia)"
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oruro,_Bolivia"
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puno,_Peru"
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mining"
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potosí"
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Bolivia"
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cymbal"
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_service"
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viceroyalty_of_Peru"
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiesta_del_Gran_Poder"
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Peru"
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Mint_of_Bolivia"
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolivia"
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achacachi"
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Morenada_-_pintura_rupestre_de_Chirapaca.svg"
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_slave_trade"
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish_Dance"
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Morenada_de_Puno_Peru_1939.jpg"
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coin"
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Paz"
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuquisaca_Department"
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Mine"
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuba"
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matraca"
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_drum"
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peruvian_culture"
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Region"
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bolivian_culture"
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aymara_people"
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arica"
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_dances"
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpet"
"http://dbpedia.org/resource/Morenada","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Morenada"
"http://dbpedia.org/resource/Morenada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1640587"
"http://dbpedia.org/resource/Morenada","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Morenada"
"http://dbpedia.org/resource/Morenada","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Моренада"
"http://dbpedia.org/resource/Morenada","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Morenada"
"http://dbpedia.org/resource/Morenada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Morenada"
"http://dbpedia.org/resource/Morenada","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/cdvr"
"http://dbpedia.org/resource/Morenada","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مورينادا"
"http://dbpedia.org/resource/Morenada","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Morenada"
"http://dbpedia.org/resource/Morenada","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Morenada"
"http://dbpedia.org/resource/Morenada","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Morenada"
"http://dbpedia.org/resource/Morenada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntnpr"
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_music_genre"
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music_in_Spanish"
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Morenada_-_pintura_rupestre_de_Chirapaca.svg?width=300"
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/property/instruments","http://dbpedia.org/resource/Tuba"
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/property/instruments","http://dbpedia.org/resource/Cymbal"
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/property/instruments","http://dbpedia.org/resource/Trumpet"
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/property/instruments","http://dbpedia.org/resource/Matraca"
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/property/instruments","http://dbpedia.org/resource/Bass_drum"
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/ontology/abstract","La morenada est une danse folklorique mais aussi un genre musical très reconnaissable de l'altiplano dont l'origine est incertaine. La danse se pratique principalement en Bolivie et au Pérou et ces dernières années, avec l'immigration bolivienne ou péruvienne, au Chili, en Argentine et ailleurs. Son nom, morenada, danse des ""morenos"", les ""marrons"", les noirs en français, fait référence aux afro-boliviens. Morenos, négritos, dans ce contexte, n'ont pas la connotation que l'on peut trouver en Amérique du nord ou en Europe. En Bolivie, la morenada est une des danses plus représentatives du pays et son importance se voit lors des fêtes patronales et civiles de tout le pays. Elle a été déclaré Patrimoine Culturel de la Bolivie en 2011, ( Loi Nº 135), pour son importance. Cette danse est aussi est exécutée lors du Carnaval de Oruro, déclaré Œuvre Maîtresse du Patrimoine Oral et Immatériel de l'Humanité par l’Unesco et lors de la Fête du Grand Pouvoir de la ville de La Paz. On la danse lors de toutes les manifestations folkloriques boliviennes (à La Paz ce sont plus de plus de 246 manifestations annuelles). Au Pérou, la morenada est une danse typique de l'altiplano péruvien, de la région de Puno, et fait partie de la Festivité de la Vierge de la Candelaria, patrimoine culturel immatériel de l'Humanité par l'UNESCO Elle est également pratiquée et diffusée dans les départements de Tacna et Moquegua, en raison de la présence de populations aymaras En mai 2021 la morenada puneña a été déclaré Patrimoine Culturel de la Nation du le Pérou par le Ministère de Culture en reconnaissant son caractère supranational. Au nord du Chili, la morenada se pratique principalement lors du Carnaval con la Fuerza del Sol (Carnaval avec la Force du Soleil), à Arica. Les organisations culturelles, les autorités et population chilienne reconnaissent son origine bolivienne. La morenada se danse dans d'autres villes du monde, par exemple à Buenos Aires, Argentine."
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/ontology/abstract","A Morenada (Dança dos Escravos Negros) é um estilo de dança e música dos Andes bolivianos caracterizado por uma mistura de elementos africanos e indígenas. As origens dessa dança são motivo de debate entre especialistas do assunto: as três principais hipóteses dizem que pode ter sido inspirada nos escravos africanos levados à Bolívia para trabalhar nas minas de prata de Potosí; outra teoria diz que ela teria sido inspirada na comunidade afro-boliviana dos Yungas e a terceira principal teoria liga essa dança com a cultura aimará devido ao fato de pinturas terem sido encontradas em cavernas nas praias do Lago Titicaca na península de . Em 2011, foi decretado que a Morenada é Patrimônio Cultural Imaterial do Estado Plurinacional da Bolívia; de acordo com o governo, essa medida foi tomada para impedir tentativas dos países vizinhos de se apropriarem da dança."
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/ontology/abstract","مورينادا هي رقصة شعبية من منطقة الألتيبلانو وأصلها موضع نقاش. تمارس هذه الرقصة بشكل رئيس في بوليفيا وكذلك في بيرو وفي السنوات الأخيرة مع الهجرة البوليفية أو البيروفية في تشيلي و الأرجنتين وبلدان أخرى. وتعد المورينادا إحدى الرقصات الأكثر تمثيلاً للثقافة البوليفية. تبرز أهمية الرقصة في الجانب السياسي حيث تستفيد منها الأحزاب المدنية في مناطق مختلفة من البلاد. تم إعلان المورينادا بكونها جزءا من في عام 2011 م، من خلال القانون رقم 135، بسبب أهميته الوطنية والدولية المعترف بها. وفي المقابل، تُمارس هذه الرقصة خلال كرنفال أورورو، تكريما ، حيث أعلن عنها بكونها جزءا من روائع التراث الشفهي اللامادي للإنسانية من قبل اليونسكو. يمكن رؤيته أيضًا بشكل أساسي في في مدينة لاباز، وفي جميع المداخل الفولكلورية التي تقام في معظم البلدات والمحليات وفي العديد من أحياء مدن بوليفيا (توجد في مدينة لاباز 246 مشاركة فولكلورية سنوية على الأقل، تمارس المورينادا في كل منها). في بيرو، تعتبر المورينادا في المرتفعات البيروفية، في منطقة بونو، وهي جزء من مهرجان . كما أنها تمارس ومنتشرة في مقاطعتي تاكنا وموكيجوا بسبب وجود سكان من شعب أيمارا. تمارس المورينادا أيضًا في تشيلي، بشكل رئيسي في في منطقة أريكا. كما أنها مورست في العديد من مدن العالم، وأبرزها مثل بوينس آيرس في الأرجنتين."
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/ontology/abstract","La morenada es una danza folclórica altiplánica cuyo origen se encuentra en debate. Este baile se práctica principalmente en Bolivia​​ y Perú​​​ y en los últimos años, con la inmigración boliviana​ o peruana,​ en Chile,​ Argentina​​ y otros países. En Bolivia, la morenada es una de las danzas más representativas del país y su importancia se hace evidente por la difusión del baile y la música en las fiestas patronales y cívicas en distintas regiones del país.​ Además, fue declarada Patrimonio Cultural de Bolivia en 2011, mediante la Ley Nº 135, por su reconocida importancia dentro del país y en el mundo.​​ Esta danza también es ejecutada en el Carnaval de Oruro, el cual fue declarado Obra Maestra del Patrimonio Oral e Inmaterial de la Humanidad​ por la UNESCO​ y en la Fiesta del Gran Poder de la ciudad de La Paz,​ también declarada Patrimonio Cultural Inmaterial de la Humanidad por la misma institución. Asimismo, se ejecuta en la mayoría de las entradas folclóricas bolivianas (solo en la ciudad de La Paz existen al menos 246 entradas folclóricas anuales y en todas ellas se baila la morenada).​​ En el Perú,​ la morenada es un baile típico del altiplano peruano, de la región Puno, y forma parte de la Festividad de la Virgen de La Candelaria,​​​ Patrimonio Cultural Inmaterial de la Humanidad por la UNESCO.​​ Asimismo, es practicado y difundido en los departamentos de Tacna y Moquegua, debido a la presencia de población aimara.​​ En mayo del 2021 la morenada puneña fue declarada Patrimonio Cultural de la Nación del Perú por el Ministerio de Cultura con decreto de Ley Nº 28296, expresando que dicha declaratoria considera la importancia del origen de la danza para la identidad cultural, festiva y religiosa de la población mestiza y urbana de la región Puno, siendo altamente reconocida en el territorio peruano y en el mundo.​​​ En Chile la morenada se practica principalmente en el Carnaval con la Fuerza del Sol, en Arica​​ ​​​ La morenada también se baila en muchas ciudades del mundo, sobre todo en Buenos Aires, Argentina.​​​"
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/ontology/abstract","The Morenada is an Andean folk dance whose origins are still under debate. This dance is practiced mainly in Bolivia as well as in Peru and in recent years with Bolivian immigration in Chile, Argentina and other countries. Morenada is one of the most representative dances of Bolivian culture. This importance stands out for the dissemination of dance and music in the patron and civic festivals in different regions of the country. The morenada was declared Cultural Heritage of Bolivia in 2011, through Law No. 135, for its recognized importance at national and national level international. In turn, this dance is performed during the Carnaval de Oruro, in honor of the Virgen del Socavón, declared a Masterpiece of the Oral and Intangible Heritage of Humanity by UNESCO. It can also be performed appreciate mainly in the of the city of La Paz also declared Intangible Cultural Heritage of Humanity by the same institution and in all the folkloric entrances that are held in most of the towns, localities, and in many of the neighborhoods of each of the cities of Bolivia ( in the city of La Paz there are at least 246 annual folkloric entries, in each of which the morenada is danced) . In Peru, la morenada is a typical dance in the Peruvian highlands, in the Puno region, and is part of the Feast of the Virgin of La Candelaria, Intangible Cultural Heritage of Humanity by UNESCO. It is also practiced and disseminated in the departments of Tacna and Moquegua due to the presence of Aymara population. In Chile, the morenada is practiced mainly in the Carnaval Internacional con la Fuerza del Sol in Arica and cultural organizations, the authorities and the Chilean population recognize and affirm that the morenada is a Bolivian dance of Bolivian origin. In Argentina the morenada is danced in Buenos Aires, mostly by the Bolivian Immigrant Community. The Argentine population states that the morenada is a Bolivian dance."
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/ontology/abstract","La morenada è una delle danze più rappresentative della cultura occidentale della Bolivia. La storia racconta che a partire del 1570, la Corona spagnola, col fine di mantenere la sua brutale egemonia in America e il suo splendore imperiale in Europa, adopera schiavi neri per le miniere d'argento Sumac-Orco nella città di Potosí (Bolivia) sotto un terribile sistema di lavoro forzato; essi non sopportarono il lavoro nelle miniere e furono così trasferiti per essere riutilizzati nel coltivo della foglia di coca. La morenada rappresenta il trasferimento degli schiavi africani dalle miniere alle calde terre della regione di (La Paz, Bolivia). È il popolo aymara, originario di queste terre, testimone oculare che vuole ricordare questo triste episodio in una danza, la morenada."
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/property/culturalOrigins","African, European and Native American communities in Bolivia and Peru"
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/property/otherTopics","http://dbpedia.org/resource/Music_of_Peru"
"http://dbpedia.org/resource/Morenada","http://dbpedia.org/property/otherTopics","http://dbpedia.org/resource/Music_of_Bolivia"
"http://dbpedia.org/resource/Morenada","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Music"
