"subject","predicate","object"
"http://dbpedia.org/resource/Voleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Voleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/Voleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Voleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Voleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Voleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Voleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BankOrCreditUnion"
"http://dbpedia.org/resource/Voleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Voleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Voleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Voleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Voleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Voleo","http://www.w3.org/2000/01/rdf-schema#label","Voleo"
"http://dbpedia.org/resource/Voleo","http://www.w3.org/2000/01/rdf-schema#comment","Voleo is a Canadian-based financial services company, headquartered in Vancouver, BC. Voleo is transforming retail investing through its collaborative investment club platform. Voleo enables users to form investment clubs with people they trust to democratically manage a portfolio in publicly traded securities. Voleo has increased retail investor participation in the stock market by breaking down barriers to entry, facilitating trust and improving financial literacy. Voleo is a publicly held company, trading on the TSX Venture Exchange under the ticker TRAD (TSX:V TRAD)."
"http://dbpedia.org/resource/Voleo","http://xmlns.com/foaf/0.1/name","Voleo Inc."
"http://dbpedia.org/resource/Voleo","http://xmlns.com/foaf/0.1/homepage","https://www.myvoleo.com"
"http://dbpedia.org/resource/Voleo","http://dbpedia.org/property/name","Voleo Inc."
"http://dbpedia.org/resource/Voleo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Voleo_Logo.png"
"http://dbpedia.org/resource/Voleo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Online_brokerages"
"http://dbpedia.org/resource/Voleo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_based_in_British_Columbia"
"http://dbpedia.org/resource/Voleo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_markets"
"http://dbpedia.org/resource/Voleo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_technology"
"http://dbpedia.org/resource/Voleo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_companies_established_in_2013"
"http://dbpedia.org/resource/Voleo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_2013"
"http://dbpedia.org/resource/Voleo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Vancouver"
"http://dbpedia.org/resource/Voleo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_of_the_United_States"
"http://dbpedia.org/resource/Voleo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_technology_companies"
"http://dbpedia.org/resource/Voleo","http://dbpedia.org/ontology/wikiPageID",53612724
"http://dbpedia.org/resource/Voleo","http://dbpedia.org/ontology/wikiPageRevisionID",1109081829
"http://dbpedia.org/resource/Voleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Online_brokerages"
"http://dbpedia.org/resource/Voleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TSX_Venture_Exchange"
"http://dbpedia.org/resource/Voleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Financial_services_companies_based_in_British_Columbia"
"http://dbpedia.org/resource/Voleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Voleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver,_British_Columbia"
