"subject","predicate","object"
"http://dbpedia.org/resource/Cream_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Cream_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cream_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cream_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cream_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cream_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRSORecordsArtists"
"http://dbpedia.org/resource/Cream_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cream_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Cream_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cream_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cream_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Cream_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cream_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Cream_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cream_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cream_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cream_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cream_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cream_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolydorRecordsArtists"
"http://dbpedia.org/resource/Cream_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Cream_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Cream_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cream_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cream_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectricBluesMusicians"
"http://dbpedia.org/resource/Cream_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cream_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepriseRecordsArtists"
"http://dbpedia.org/resource/Cream_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Cream_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Cream_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cream_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtcoRecordsArtists"
"http://dbpedia.org/resource/Cream_(band)","http://www.w3.org/2000/01/rdf-schema#label","Cream"
"http://dbpedia.org/resource/Cream_(band)","http://www.w3.org/2000/01/rdf-schema#label","크림 (밴드)"
"http://dbpedia.org/resource/Cream_(band)","http://www.w3.org/2000/01/rdf-schema#label","Cream"
"http://dbpedia.org/resource/Cream_(band)","http://www.w3.org/2000/01/rdf-schema#label","Cream"
"http://dbpedia.org/resource/Cream_(band)","http://www.w3.org/2000/01/rdf-schema#label","Cream"
"http://dbpedia.org/resource/Cream_(band)","http://www.w3.org/2000/01/rdf-schema#label","Cream (英國樂隊)"
"http://dbpedia.org/resource/Cream_(band)","http://www.w3.org/2000/01/rdf-schema#label","Cream"
"http://dbpedia.org/resource/Cream_(band)","http://www.w3.org/2000/01/rdf-schema#label","クリーム (バンド)"
"http://dbpedia.org/resource/Cream_(band)","http://www.w3.org/2000/01/rdf-schema#label","Cream"
"http://dbpedia.org/resource/Cream_(band)","http://www.w3.org/2000/01/rdf-schema#label","Cream"
"http://dbpedia.org/resource/Cream_(band)","http://www.w3.org/2000/01/rdf-schema#label","Cream"
"http://dbpedia.org/resource/Cream_(band)","http://www.w3.org/2000/01/rdf-schema#label","Cream"
"http://dbpedia.org/resource/Cream_(band)","http://www.w3.org/2000/01/rdf-schema#label","Cream"
"http://dbpedia.org/resource/Cream_(band)","http://www.w3.org/2000/01/rdf-schema#label","Cream (grup musik)"
"http://dbpedia.org/resource/Cream_(band)","http://www.w3.org/2000/01/rdf-schema#label","Cream"
"http://dbpedia.org/resource/Cream_(band)","http://www.w3.org/2000/01/rdf-schema#label","Cream (band)"
"http://dbpedia.org/resource/Cream_(band)","http://www.w3.org/2000/01/rdf-schema#label","Cream"
"http://dbpedia.org/resource/Cream_(band)","http://www.w3.org/2000/01/rdf-schema#label","Cream"
"http://dbpedia.org/resource/Cream_(band)","http://www.w3.org/2000/01/rdf-schema#label","كريم (فريق روك)"
"http://dbpedia.org/resource/Cream_(band)","http://www.w3.org/2000/01/rdf-schema#label","Cream"
"http://dbpedia.org/resource/Cream_(band)","http://www.w3.org/2000/01/rdf-schema#label","Cream"
"http://dbpedia.org/resource/Cream_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Cream is een Britse Rockband in 1966 op initiatief van drummer Ginger Baker. De band zette de standaard voor rockbands die bestonden uit een drummer, een bassist en een gitarist, zogenaamde powertrio's."
"http://dbpedia.org/resource/Cream_(band)","http://www.w3.org/2000/01/rdf-schema#comment","كريم (بالإنجليزية: Cream) فريق روك بريطاني تشكل في لندن عام 1966. ويتكون من جاك بروس، وإيريك كلابتون، وجينجر بيكر. كان بروس مؤلف الأغاني والمغني الأساسي، على الرغم من أن كلابتون وبيكر غنوا أيضًا منفردين، وساهموا في الأغاني. تم التشكيل من أعضاء فرق ناجحة سابقًا، وتعتبر على نطاق واسع أول فريق سوبر في العالم (فريق أداء موسيقي يتمتع أعضاؤه بمهن فردية ناجحة). كان فريق كريم يحظى بتقدير كبير للإتقان الفعال لكل عضو من أعضائه. أدت التوترات بين بروس وبيكر إلى قرارهما في مايو 1968 بالانفصال، على الرغم من إقناع الفريق بعمل ألبوم وداع نهائي، والقيام بجولة، وبلغت ذروتها في حفلتي وداع أخيرتين في قاعة رويال ألبرت في 25 و 26 نوفمبر 1968 التي صورتها هيئة الإذاعة البريطانية BBC، وعرضت في دور العرض، ثم في عام 1977 تم إصدارها كفيديو منزلي. امتدت موسيقاهم إلى العديد من أنواع موسيقى الروك. باعوا أكثر من 15 مليون"
"http://dbpedia.org/resource/Cream_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Cream – brytyjska supergrupa rockowa tworząca fuzję rocka psychodelicznego i blues rocka. Powstała jako efekt współpracy klawiszowca i basisty Jacka Bruce’a, gitarzysty Erica Claptona oraz perkusisty jazzowego Gingera Bakera. Do dziś określana bywa jako jeden z najważniejszych zespołów w historii muzyki rockowej, uznanie krytyków budzi również jej wkład w powstanie hard rocka."
"http://dbpedia.org/resource/Cream_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Cream var ett brittiskt rockband bildat 1966 som bestod av Eric Clapton (gitarr, sång), Jack Bruce (sång, basgitarr, munspel, cello, med mera) och Ginger Baker (trummor). Cream spelade blues och rock med psykedeliska inslag, och var en av de mest framgångsrika grupperna inom power trio-formatet. Cream har även kallats för den första ""supergruppen""."
"http://dbpedia.org/resource/Cream_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Cream foi um supergrupo de rock do Reino Unido formado por iniciativa do baterista Ginger Baker com o baixista Jack Bruce e o guitarrista Eric Clapton. O seu som é um híbrido de blues, hard rock e rock psicodélico, combinando a técnica apurada de Clapton na guitarra com a poderosa voz e intenso baixo de Jack Bruce e a influência de jazz do baterista Ginger Baker. Wheels of Fire foi o primeiro disco duplo a receber o certificado de vendas de platina no mundo. Cream é largamente considerada como o primeiro notável supergrupo do mundo."
"http://dbpedia.org/resource/Cream_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Cream — британская рок-группа, состоявшая из гитариста Эрика Клэптона, бас-гитариста Джека Брюса и барабанщика Джинджера Бэйкера. Часто называется первой супергруппой в истории рок-музыки. Три композиции коллектива — «Sunshine of Your Love», «White Room» и кавер-версия блюза Роберта Джонсона «Crossroads» — входят в список 500 лучших песен по версии журнала Rolling Stone (65, 367 и 409 место соответственно)."
"http://dbpedia.org/resource/Cream_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Cream adalah grup musik rock supergroup power trio pada tahun 1960-an terdiri dari bassist/penyanyi Jack Bruce, drummer Ginger Baker, dan gitaris/penyanyi Eric Clapton. Gaya musik mereka yang unik didbentuk oleh blues rock hybrid, hard rock dan psikedelik rock, menggabungkan tema psychedelia, gaya permainan blues Clapton, Bruce pada vokal dan permainan bass yang apik, permainan khas Baker, drummer dengan pengaruh jazz yang kental dan lirik puitis dari Pete Brown. Album ketiga band ini, Wheels of Fire (1968), mendapat platinum-selling double album. Secara luas band ini dianggap sebagai supergroup pertama di dunia yang meraih kesuksenan. Dalam karier mereka, mereka menjual lebih dari 15 juta kopi album mereka di seluruh dunia. Musik Mereka termasuk beberapa yang beberapa berasal dari lagu-la"
"http://dbpedia.org/resource/Cream_(band)","http://www.w3.org/2000/01/rdf-schema#comment","I Cream sono stati un gruppo rock britannico attivo tra il 1966 e il 1968, che, rivisitando vecchi schemi del blues, riuscì a innovare il rock in generale, influenzando molti artisti, tra i quali Jimi Hendrix, Queen, Black Sabbath e Van Halen. Formati dal chitarrista Eric Clapton, dal bassista Jack Bruce e dal batterista Ginger Baker, furono il primo power trio ad aver avuto notevole successo e uno dei primi supergruppi della storia."
"http://dbpedia.org/resource/Cream_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Cream va ser una banda de rock britànica de la dècada de 1960. Va ser un dels primers i més cèlebres i de la dècada. Estava formada per Eric Clapton a la guitarra, Jack Bruce al baix i com a vocalista principal i Ginger Baker a la bateria. Clapton i Braker intervenien també amb les seves veus en algunes cançons, com les conegudes Crossroads i Badge (Clapton) i Pressed Rat and Warthog (Baker)."
