"subject","predicate","object"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://www.w3.org/2000/01/rdf-schema#label","2019–20 Al Ahly SC season"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2019–20 Al Ahly season was the 112th season in the football club's history and 61st consecutive and overall season in the top flight of Egyptian football, the Egyptian Premier League. In addition to the domestic league, Al Ahly also participated in this season's editions of the domestic cup, the Egypt Cup, the Egyptian Super Cup, and the first-tier African cup, the CAF Champions League. The season covers a period from 1 July 2019 to 5 December 2020."
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ahmed_Yasser_Rayyan"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Basem_Ali"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kahraba_(footballer)"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Saleh_Gomaa"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Aliou_Badji"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Aliou_Dieng"
