"subject","predicate","object"
"http://dbpedia.org/resource/Witley_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Witley_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Witley_Camp","http://www.w3.org/2000/01/rdf-schema#label","Witley Camp"
"http://dbpedia.org/resource/Witley_Camp","http://www.w3.org/2000/01/rdf-schema#comment","Witley Military Camp, often simplified to Camp Witley, was a temporary army camp set up on Witley Common, Surrey, England during both the First and Second World Wars. The camp was about 40 mi (64 km) southwest of London. Camp Witley was one of three facilities in the Aldershot Command area established by the Canadian Army; the others being Bordon and Bramshott (nr. Liphook). Wilfred Owen penned a prelude to his ‘Anthem for Doomed Youth’ whilst stationed at the camp. Witley Camp was the headquarters of the Polish Resettlement Corps."
"http://dbpedia.org/resource/Witley_Camp","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.15399932861328
"http://dbpedia.org/resource/Witley_Camp","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.675000011920929
"http://dbpedia.org/resource/Witley_Camp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Witley_Camp_(19705507089).jpg"
"http://dbpedia.org/resource/Witley_Camp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CanteenAtWitleyCamp1916.jpg"
"http://dbpedia.org/resource/Witley_Camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Canada_during_World_War_I"
"http://dbpedia.org/resource/Witley_Camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Surrey"
"http://dbpedia.org/resource/Witley_Camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Canada_during_World_War_II"
"http://dbpedia.org/resource/Witley_Camp","http://dbpedia.org/ontology/wikiPageID",6211488
"http://dbpedia.org/resource/Witley_Camp","http://dbpedia.org/ontology/wikiPageRevisionID",1112652950
"http://dbpedia.org/resource/Witley_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_Canada_during_World_War_II"
"http://dbpedia.org/resource/Witley_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bramshott_Camp"
"http://dbpedia.org/resource/Witley_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CanteenAtWitleyCamp1916.jpg"
"http://dbpedia.org/resource/Witley_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfred_Owen"
"http://dbpedia.org/resource/Witley_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Witley_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_Canada_during_World_War_I"
"http://dbpedia.org/resource/Witley_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_Surrey"
"http://dbpedia.org/resource/Witley_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Army"
