"subject","predicate","object"
"http://dbpedia.org/resource/River_Tyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/River_Tyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/River_Tyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/River_Tyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfEngland"
"http://dbpedia.org/resource/River_Tyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfNorthumberland"
"http://dbpedia.org/resource/River_Tyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfCumbria"
"http://dbpedia.org/resource/River_Tyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/River_Tyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfTyneAndWear"
"http://dbpedia.org/resource/River_Tyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/River_Tyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/River_Tyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/River_Tyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/River_Tyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/River_Tyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/River_Tyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/River_Tyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/River_Tyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/River_Tyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/River_Tyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/River_Tyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/River_Tyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/River_Tyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/River_Tyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/River_Tyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/River_Tyne","http://www.w3.org/2000/01/rdf-schema#label","River Tyne"
"http://dbpedia.org/resource/River_Tyne","http://www.w3.org/2000/01/rdf-schema#label","Rivero Tyne"
"http://dbpedia.org/resource/River_Tyne","http://www.w3.org/2000/01/rdf-schema#label","Tyne"
"http://dbpedia.org/resource/River_Tyne","http://www.w3.org/2000/01/rdf-schema#label","Tyne"
"http://dbpedia.org/resource/River_Tyne","http://www.w3.org/2000/01/rdf-schema#label","Тайн"
"http://dbpedia.org/resource/River_Tyne","http://www.w3.org/2000/01/rdf-schema#label","Tyne (England)"
"http://dbpedia.org/resource/River_Tyne","http://www.w3.org/2000/01/rdf-schema#label","Tyne"
"http://dbpedia.org/resource/River_Tyne","http://www.w3.org/2000/01/rdf-schema#label","타인강"
"http://dbpedia.org/resource/River_Tyne","http://www.w3.org/2000/01/rdf-schema#label","タイン川"
"http://dbpedia.org/resource/River_Tyne","http://www.w3.org/2000/01/rdf-schema#label","Tyne"
"http://dbpedia.org/resource/River_Tyne","http://www.w3.org/2000/01/rdf-schema#label","Sungai Tyne"
"http://dbpedia.org/resource/River_Tyne","http://www.w3.org/2000/01/rdf-schema#label","Тайн"
"http://dbpedia.org/resource/River_Tyne","http://www.w3.org/2000/01/rdf-schema#label","Tyne"
"http://dbpedia.org/resource/River_Tyne","http://www.w3.org/2000/01/rdf-schema#label","Río Tyne"
"http://dbpedia.org/resource/River_Tyne","http://www.w3.org/2000/01/rdf-schema#label","Tyne"
"http://dbpedia.org/resource/River_Tyne","http://www.w3.org/2000/01/rdf-schema#label","Tyne"
"http://dbpedia.org/resource/River_Tyne","http://www.w3.org/2000/01/rdf-schema#label","نهر تاين"
"http://dbpedia.org/resource/River_Tyne","http://www.w3.org/2000/01/rdf-schema#label","Rio Tyne"
"http://dbpedia.org/resource/River_Tyne","http://www.w3.org/2000/01/rdf-schema#label","泰恩河"
"http://dbpedia.org/resource/River_Tyne","http://www.w3.org/2000/01/rdf-schema#comment","De Tyne is een rivier in Noord-Engeland. De river stroomt door de stad Newcastle upon Tyne. De Tyne is een samenvloeiing van twee rivieren, de Noordelijke Tyne (North Tyne) en de Zuidelijke Tyne (South Tyne). De twee stromen komen samen bij Warden Rock bij Hexham in Northumberland bij een plaats die Meeting of the Waters genoemd wordt. Vanaf hier gaat de river verder als de Tyne. Het graafschap Tyne and Wear is naar de rivier vernoemd."
"http://dbpedia.org/resource/River_Tyne","http://www.w3.org/2000/01/rdf-schema#comment","Tyne – rzeka w Wielkiej Brytanii o długości ok. 100 km. Uchodzi do Morza Północnego, w dolnym biegu dostępna jest dla statków morskich. Główne miasto położone nad rzeką to Newcastle upon Tyne."
"http://dbpedia.org/resource/River_Tyne","http://www.w3.org/2000/01/rdf-schema#comment","Der River Tyne ist ein Fluss in Nordengland. Er entsteht durch den Zusammenfluss („Waters' Meet“) seiner zwei Quellflüsse North Tyne und South Tyne am Warden Rock bei Hexham, Northumberland."
