"subject","predicate","object"
"http://dbpedia.org/resource/Milly_Swan_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Milly_Swan_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Milly_Swan_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Milly_Swan_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Milly_Swan_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Milly_Swan_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Milly_Swan_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Milly_Swan_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Milly_Swan_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Milly_Swan_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Milly_Swan_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Milly_Swan_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Milly_Swan_Price","http://www.w3.org/2000/01/rdf-schema#label","Milly Swan Price"
"http://dbpedia.org/resource/Milly_Swan_Price","http://www.w3.org/2000/01/rdf-schema#comment","Milly Swan Price (born Milly Swan; 1824 – c. 1880) was a black indentured servant until she gained her freedom at the age of twenty-two. Milly was indentured when she was sixteen along with her seven siblings. They were indentured to Ellen C. ""Nelly"" Newman, the great niece of James Madison. After she was freed, Milly became a property owner in Memphis, Tennessee before marrying Bob Price until his death in 1860. Milly then married George W. Dean and faded from her more public activities. She continued buying and selling property until her death around 1880."
"http://dbpedia.org/resource/Milly_Swan_Price","http://xmlns.com/foaf/0.1/name","Milly Swan Price"
"http://dbpedia.org/resource/Milly_Swan_Price","http://dbpedia.org/property/name","Milly Swan Price"
"http://dbpedia.org/resource/Milly_Swan_Price","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880_deaths"
"http://dbpedia.org/resource/Milly_Swan_Price","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_uncertain"
"http://dbpedia.org/resource/Milly_Swan_Price","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_indentured_servants"
