"subject","predicate","object"
"http://dbpedia.org/resource/Category:Gaelic_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Gaelic_culture","http://www.w3.org/2000/01/rdf-schema#label","Gaelic culture"
"http://dbpedia.org/resource/Category:Gaelic_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Culture_by_ethnicity"
"http://dbpedia.org/resource/Category:Gaelic_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Western_European_culture"
"http://dbpedia.org/resource/Category:Gaelic_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Celtic_culture"
"http://dbpedia.org/resource/Category:Gaelic_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gaels"
"http://dbpedia.org/resource/Category:Gaelic_culture","http://www.w3.org/2004/02/skos/core#prefLabel","Gaelic culture"
"http://dbpedia.org/resource/Category:Gaelic_culture","http://dbpedia.org/ontology/wikiPageID",40150102
"http://dbpedia.org/resource/Category:Gaelic_culture","http://dbpedia.org/ontology/wikiPageRevisionID",1117157043
"http://dbpedia.org/resource/Category:Gaelic_culture","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Gaelic_culture?oldid=1117157043&ns=14"
