"subject","predicate","object"
"http://dbpedia.org/resource/Waskada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Waskada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Waskada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Waskada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Waskada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Waskada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Waskada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Waskada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Waskada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Waskada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Waskada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Waskada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Waskada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Waskada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Waskada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInManitoba"
"http://dbpedia.org/resource/Waskada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Waskada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Waskada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Waskada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Waskada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Waskada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Waskada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Waskada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRuralMunicipalitiesInManitoba"
"http://dbpedia.org/resource/Waskada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Waskada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Waskada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Waskada","http://www.w3.org/2000/01/rdf-schema#label","Waskada"
"http://dbpedia.org/resource/Waskada","http://www.w3.org/2000/01/rdf-schema#label","Waskada"
"http://dbpedia.org/resource/Waskada","http://www.w3.org/2000/01/rdf-schema#comment","Waskada est une ville du Manitoba située au sud-ouest de la province et enclavée dans la municipalité rurale de Brenda et limitrophe du Dakota du Nord. Fondé en 1900, le village de Waskada avait une population de 199 habitants en 2006, soit en décroissance de 4,33 % puisque celle-ci s'établissait à 208 habitants en 2001."
"http://dbpedia.org/resource/Waskada","http://www.w3.org/2000/01/rdf-schema#comment","Waskada is an unincorporated urban community in the Municipality of Brenda – Waskada within the Canadian province of Manitoba that held village status prior to January 1, 2015. It is located in the southwest corner of the province, close to the United States and Saskatchewan borders. It was settled as early as 1883 and incorporated as a village in 1948. Waskada has a population of 183, and covers a land area of 0.77 km2. Though traditionally a farming community, a recent oil boom has also brought economic activity to the area."
"http://dbpedia.org/resource/Waskada","http://xmlns.com/foaf/0.1/name","Waskada"
"http://dbpedia.org/resource/Waskada","http://xmlns.com/foaf/0.1/homepage","http://www.waskada.org/"
"http://dbpedia.org/resource/Waskada","http://dbpedia.org/property/name","Waskada"
"http://dbpedia.org/resource/Waskada","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.09749984741211
"http://dbpedia.org/resource/Waskada","http://www.w3.org/2003/01/geo/wgs84_pos#long",-100.8013916015625
"http://dbpedia.org/resource/Waskada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waskada_grain_elevator.jpg"
"http://dbpedia.org/resource/Waskada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_disestablished_in_2015"
"http://dbpedia.org/resource/Waskada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Designated_places_in_Manitoba"
"http://dbpedia.org/resource/Waskada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_villages_in_Manitoba"
"http://dbpedia.org/resource/Waskada","http://dbpedia.org/ontology/wikiPageID",8311353
"http://dbpedia.org/resource/Waskada","http://dbpedia.org/ontology/wikiPageRevisionID",1108337254
"http://dbpedia.org/resource/Waskada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_204"
"http://dbpedia.org/resource/Waskada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota"
"http://dbpedia.org/resource/Waskada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_disestablished_in_2015"
"http://dbpedia.org/resource/Waskada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_office"
"http://dbpedia.org/resource/Waskada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistics_Canada"
"http://dbpedia.org/resource/Waskada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_2011_Census"
