"subject","predicate","object"
"http://dbpedia.org/resource/Nabulsi_soap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Nabulsi_soap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nabulsi_soap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Nabulsi_soap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Nabulsi_soap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Handicraft103485655"
"http://dbpedia.org/resource/Nabulsi_soap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Nabulsi_soap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Nabulsi_soap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nabulsi_soap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPalestinianHandicrafts"
"http://dbpedia.org/resource/Nabulsi_soap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nabulsi_soap","http://www.w3.org/2000/01/rdf-schema#label","صابون نابلسي"
"http://dbpedia.org/resource/Nabulsi_soap","http://www.w3.org/2000/01/rdf-schema#label","Jabón de Nablus"
"http://dbpedia.org/resource/Nabulsi_soap","http://www.w3.org/2000/01/rdf-schema#label","Nabulsi-Seife"
"http://dbpedia.org/resource/Nabulsi_soap","http://www.w3.org/2000/01/rdf-schema#label","Nabulsi soap"
"http://dbpedia.org/resource/Nabulsi_soap","http://www.w3.org/2000/01/rdf-schema#label","ナブルスのオリーブ石鹼"
