"subject","predicate","object"
"http://dbpedia.org/resource/Category:21st-century_Anglican_archbishops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:21st-century_Anglican_archbishops","http://www.w3.org/2000/01/rdf-schema#label","21st-century Anglican archbishops"
"http://dbpedia.org/resource/Category:21st-century_Anglican_archbishops","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_archbishops"
"http://dbpedia.org/resource/Category:21st-century_Anglican_archbishops","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglican_archbishops_by_century"
"http://dbpedia.org/resource/Category:21st-century_Anglican_archbishops","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_Anglican_bishops"
"http://dbpedia.org/resource/Category:21st-century_Anglican_archbishops","http://www.w3.org/2004/02/skos/core#prefLabel","21st-century Anglican archbishops"
"http://dbpedia.org/resource/Category:21st-century_Anglican_archbishops","http://dbpedia.org/ontology/wikiPageID",21321884
"http://dbpedia.org/resource/Category:21st-century_Anglican_archbishops","http://dbpedia.org/ontology/wikiPageRevisionID",1014168520
"http://dbpedia.org/resource/Category:21st-century_Anglican_archbishops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:21st-century_Anglican_archbishops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:21st-century_Anglican_archbishops","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:21st-century_Anglican_archbishops?oldid=1014168520&ns=14"
