"subject","predicate","object"
"http://dbpedia.org/resource/Brewer_Street,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Brewer_Street,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brewer_Street,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInOxford"
"http://dbpedia.org/resource/Brewer_Street,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Brewer_Street,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Brewer_Street,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brewer_Street,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brewer_Street,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brewer_Street,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/Brewer_Street,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Brewer_Street,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Brewer_Street,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Brewer_Street,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Brewer_Street,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/Brewer_Street,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Brewer_Street,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brewer_Street,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brewer_Street,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Brewer_Street,_Oxford","http://www.w3.org/2000/01/rdf-schema#label","Brewer Street, Oxford"
"http://dbpedia.org/resource/Brewer_Street,_Oxford","http://www.w3.org/2000/01/rdf-schema#comment","Brewer Street is a historic narrow street in central Oxford, England, south of Carfax.The street runs east-west, connecting with St Aldate's to the east and St Ebbe's Street to the west."
"http://dbpedia.org/resource/Brewer_Street,_Oxford","http://xmlns.com/foaf/0.1/name","Brewer Street"
"http://dbpedia.org/resource/Brewer_Street,_Oxford","http://dbpedia.org/property/name","Brewer Street"
"http://dbpedia.org/resource/Brewer_Street,_Oxford","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.74969863891602
"http://dbpedia.org/resource/Brewer_Street,_Oxford","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.25820004940033
"http://dbpedia.org/resource/Brewer_Street,_Oxford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christ_Church_Cathedral_School_-_geograph.org.uk_-_792607.jpg"
"http://dbpedia.org/resource/Brewer_Street,_Oxford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campion_Hall.jpg"
"http://dbpedia.org/resource/Brewer_Street,_Oxford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_pog.svg"
"http://dbpedia.org/resource/Brewer_Street,_Oxford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brewer_Street_-_geograph.org.uk_-_1391315.jpg"
"http://dbpedia.org/resource/Brewer_Street,_Oxford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campion_Hall_door.jpg"
"http://dbpedia.org/resource/Brewer_Street,_Oxford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pembroke_College,_Oxford"
