"subject","predicate","object"
"http://dbpedia.org/resource/Sobieski_Stuarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sobieski_Stuarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Sobieski_Stuarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Sobieski_Stuarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deceiver109998101"
"http://dbpedia.org/resource/Sobieski_Stuarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Sobieski_Stuarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Sobieski_Stuarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sobieski_Stuarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sobieski_Stuarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sobieski_Stuarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sobieski_Stuarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imposter110201535"
"http://dbpedia.org/resource/Sobieski_Stuarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishNon-fictionWriters"
"http://dbpedia.org/resource/Sobieski_Stuarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sobieski_Stuarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sobieski_Stuarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sobieski_Stuarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeopleOfPolishDescent"
"http://dbpedia.org/resource/Sobieski_Stuarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sobieski_Stuarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImpostors"
"http://dbpedia.org/resource/Sobieski_Stuarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sobieski_Stuarts","http://www.w3.org/2000/01/rdf-schema#label","Sobieski Stuarts"
"http://dbpedia.org/resource/Sobieski_Stuarts","http://www.w3.org/2000/01/rdf-schema#label","John Carter Allen et Charles Manning Allen"
"http://dbpedia.org/resource/Sobieski_Stuarts","http://www.w3.org/2000/01/rdf-schema#comment","Les frères John Carter Allen et Charles Manning Allen (respectivement vers 1795-1872 et vers 1799-1880) sont deux Anglais qui ont fortement contribué à la renaissance des traditions écossaises au XIXe siècle notamment du costume traditionnel, par l'intermédiaire de deux ouvrages superbement illustrés, le Vestiarium Scoticum et The Costume of the Clans, dont le contenu s'est pourtant avéré être purement et simplement inventé par les auteurs."
