"subject","predicate","object"
"http://dbpedia.org/resource/The_Dirty_Nil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Dirty_Nil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Dirty_Nil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Dirty_Nil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Dirty_Nil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Dirty_Nil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Dirty_Nil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Dirty_Nil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Dirty_Nil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Dirty_Nil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Dirty_Nil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Dirty_Nil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Dirty_Nil","http://www.w3.org/2000/01/rdf-schema#label","The Dirty Nil"
"http://dbpedia.org/resource/The_Dirty_Nil","http://www.w3.org/2000/01/rdf-schema#label","The Dirty Nil"
"http://dbpedia.org/resource/The_Dirty_Nil","http://www.w3.org/2000/01/rdf-schema#comment","The Dirty Nil is a Canadian rock band from Hamilton, Ontario, who won the Juno Award for Breakthrough Group of the Year at the Juno Awards of 2017. The band consists of singer and guitarist Luke Bentham, drummer Kyle Fisher, and bassist Sam Tomlinson."
"http://dbpedia.org/resource/The_Dirty_Nil","http://www.w3.org/2000/01/rdf-schema#comment","The Dirty Nil is een Canadese rockband, afkomstig uit Hamilton, Ontario die de Juno Award for Breakthrough Group of the Year van 2017 heeft gewonnen. De band bestaat op dit moment uit zanger Luke Bentham, basgitarist Ross Miller, en drummer Kyle Fisher. Hoewel de band vaak als punkband wordt omschreven door de media, beschouwt de band zichzelf meer als een rockband."
"http://dbpedia.org/resource/The_Dirty_Nil","http://xmlns.com/foaf/0.1/name","The Dirty Nil"
"http://dbpedia.org/resource/The_Dirty_Nil","http://dbpedia.org/property/name","The Dirty Nil"
"http://dbpedia.org/resource/The_Dirty_Nil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dirty_Nil_at_SXSW_2016.jpg"
"http://dbpedia.org/resource/The_Dirty_Nil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DirtyNil_Berkeley2019.jpg"
"http://dbpedia.org/resource/The_Dirty_Nil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Juno_Award_for_Breakthrough_Group_of_the_Year_winners"
"http://dbpedia.org/resource/The_Dirty_Nil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Hamilton,_Ontario"
"http://dbpedia.org/resource/The_Dirty_Nil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dine_Alone_Records_artists"
"http://dbpedia.org/resource/The_Dirty_Nil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_alternative_rock_groups"
"http://dbpedia.org/resource/The_Dirty_Nil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_establishments_in_Ontario"
"http://dbpedia.org/resource/The_Dirty_Nil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_punk_rock_groups"
"http://dbpedia.org/resource/The_Dirty_Nil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_musical_trios"
"http://dbpedia.org/resource/The_Dirty_Nil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2006"
"http://dbpedia.org/resource/The_Dirty_Nil","http://dbpedia.org/ontology/wikiPageID",53681084
"http://dbpedia.org/resource/The_Dirty_Nil","http://dbpedia.org/ontology/wikiPageRevisionID",1122529293
"http://dbpedia.org/resource/The_Dirty_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Award_for_Breakthrough_Group_of_the_Year"
"http://dbpedia.org/resource/The_Dirty_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Hamilton,_Ontario"
"http://dbpedia.org/resource/The_Dirty_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dine_Alone_Records_artists"
"http://dbpedia.org/resource/The_Dirty_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathed_in_Light"
"http://dbpedia.org/resource/The_Dirty_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_Volume"
"http://dbpedia.org/resource/The_Dirty_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundas,_Ontario"
"http://dbpedia.org/resource/The_Dirty_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/The_Dirty_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_Airplay"
"http://dbpedia.org/resource/The_Dirty_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_alternative_rock_groups"
"http://dbpedia.org/resource/The_Dirty_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/The_Dirty_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_Power_(The_Dirty_Nil_album)"
"http://dbpedia.org/resource/The_Dirty_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/The_Dirty_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_Ontario"
"http://dbpedia.org/resource/The_Dirty_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minimum_R&B"
"http://dbpedia.org/resource/The_Dirty_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_establishments_in_Ontario"
"http://dbpedia.org/resource/The_Dirty_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuck_Art"
"http://dbpedia.org/resource/The_Dirty_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Awards_of_2017"
