"subject","predicate","object"
"http://dbpedia.org/resource/Newark_Castle,_Port_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedCastlesInScotland"
"http://dbpedia.org/resource/Newark_Castle,_Port_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInScotland"
"http://dbpedia.org/resource/Newark_Castle,_Port_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInInverclyde"
"http://dbpedia.org/resource/Newark_Castle,_Port_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Newark_Castle,_Port_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Newark_Castle,_Port_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Newark_Castle,_Port_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Newark_Castle,_Port_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Newark_Castle,_Port_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Newark_Castle,_Port_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Newark_Castle,_Port_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Newark_Castle,_Port_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryAListedBuildingsInInverclyde"
"http://dbpedia.org/resource/Newark_Castle,_Port_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Newark_Castle,_Port_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Newark_Castle,_Port_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Newark_Castle,_Port_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Newark_Castle,_Port_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Newark_Castle,_Port_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Newark_Castle,_Port_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://dbpedia.org/resource/Newark_Castle,_Port_Glasgow","http://www.w3.org/2000/01/rdf-schema#label","Newark Castle, Port Glasgow"
"http://dbpedia.org/resource/Newark_Castle,_Port_Glasgow","http://www.w3.org/2000/01/rdf-schema#label","Newark Castle (Port Glasgow)"
"http://dbpedia.org/resource/Newark_Castle,_Port_Glasgow","http://www.w3.org/2000/01/rdf-schema#label","Newark Castle (Port Glasgow)"
"http://dbpedia.org/resource/Newark_Castle,_Port_Glasgow","http://www.w3.org/2000/01/rdf-schema#label","Newark gaztelua"
"http://dbpedia.org/resource/Newark_Castle,_Port_Glasgow","http://www.w3.org/2000/01/rdf-schema#label","Newark Castle (Port Glasgow)"
"http://dbpedia.org/resource/Newark_Castle,_Port_Glasgow","http://www.w3.org/2000/01/rdf-schema#comment","Newark Castle is een vijftiende-eeuws kasteel, gelegen in Port Glasgow, Renfrewshire in de Schotse regio Inverclyde. Aan het eind van de zestiende eeuw werd het kasteel veranderd in een renaissance-landgoed."
"http://dbpedia.org/resource/Newark_Castle,_Port_Glasgow","http://www.w3.org/2000/01/rdf-schema#comment","Newark Castle ist eine Burg in der schottischen Stadt Port Glasgow in Inverclyde. 1971 wurde das Bauwerk in die schottischen Denkmallisten in der höchsten Kategorie A aufgenommen und ist als Scheduled Monument klassifiziert."
"http://dbpedia.org/resource/Newark_Castle,_Port_Glasgow","http://www.w3.org/2000/01/rdf-schema#comment","O Newark Castle é um bem preservado palácio fortificado que se situa na margem sul do estuário do Rio Clyde, em , Inverclyde, Escócia, onde o fiorde estreita gradualmente a partir do e a navegação rio acima é dificultada pela deslocação dos bancos de areia. Durante séculos esta localização foi usada pera descarregar navios marítimos, o que levou ao crescimento de Port Glasgow próximo do castelo, em ambos os lados e para sul. O Newark Castle chegou à posse do Estado em 1909 e agora é propriedade da Historic Scotland, possuindo excelentes condições para os visitantes."
"http://dbpedia.org/resource/Newark_Castle,_Port_Glasgow","http://www.w3.org/2000/01/rdf-schema#comment","Newark Castle is a well-preserved castle sited on the south shore of the estuary of the River Clyde in Port Glasgow, Inverclyde, Scotland, where the firth gradually narrows from the Firth of Clyde and navigation upriver is made difficult by shifting sandbanks. For centuries this location was used to offload seagoing ships, and led to the growth of Port Glasgow close to the castle on either side and to the south. When dredging techniques made the Clyde navigable as far as Glasgow the port became a shipbuilding centre, and the castle was surrounded by shipyards. Ferguson Shipbuilders, the last shipyard on the lower Clyde, stands close to the west of the castle, but the shipyards to the east were removed around the 1980s and new landscaped areas formed to the east of Newark Castle, opening up"
"http://dbpedia.org/resource/Newark_Castle,_Port_Glasgow","http://www.w3.org/2000/01/rdf-schema#comment","Newark gaztelua (ingelesez: Newark Castle) Eskoziako Port Glasgow herrian kokatzen den gaztelua da, Inverclyde eskualdean. A mailako eraikina izendaturik dago."
"http://dbpedia.org/resource/Newark_Castle,_Port_Glasgow","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.93444442749023
"http://dbpedia.org/resource/Newark_Castle,_Port_Glasgow","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.677499771118164
"http://dbpedia.org/resource/Newark_Castle,_Port_Glasgow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newark_Castle_from_se.jpg"
"http://dbpedia.org/resource/Newark_Castle,_Port_Glasgow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newark_Castle_from_shore.jpg"
"http://dbpedia.org/resource/Newark_Castle,_Port_Glasgow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newark_Castle_gatehouse.jpg"
"http://dbpedia.org/resource/Newark_Castle,_Port_Glasgow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newark_Castle_mansion.jpg"
"http://dbpedia.org/resource/Newark_Castle,_Port_Glasgow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newark_Castle_mansion2.jpg"
"http://dbpedia.org/resource/Newark_Castle,_Port_Glasgow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newark_Castle_turrets.jpg"
