"subject","predicate","object"
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTokyo"
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInJapan"
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Fussa"
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Фусса (Токіо)"
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","훗사시"
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Fussa"
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","福生市"
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Fussa"
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Fussa (Tokio)"
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Fussa"
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Fussa"
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Fussa, Tokyo"
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Fussa, Tōkyō"
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Fussa"
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","فوسا (طوكيو)"
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Fussa"
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Fussa"
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Fussa"
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Фусса (город)"
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","福生市"
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Fussa, Tokyo"
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Fussa"
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/2000/01/rdf-schema#comment","Фу́сса (яп. 福生市, ふっさし, МФА: [ɸus̚.sa ɕi̥]) — місто в Японії, в префектурі Токіо."
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/2000/01/rdf-schema#comment","Фусса (яп. 福生市 Фусса-си) — город в Японии, находящийся в префектуре Токио. Площадь города составляет 10,24 км², население — 56 443 человека (1 октября 2020), плотность населения — 5512,01 чел./км²."
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/2000/01/rdf-schema#comment","Fussa (japanska: 福生市 ?, Fussa-shi) är en stad i västra delen av Tokyo prefektur i Japan. Staden fick stadsrättigheter 1970."
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/2000/01/rdf-schema#comment","福生市（ふっさし）は、東京都の多摩地域西部に位置する市。 人口は約5万人。都心からは約40kmの位置にあり、東西は約3.6 km、南北が約4.5kmである。"
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/2000/01/rdf-schema#comment","Fussa (福生市, Fussa-shi) és una ciutat i municipi de Tòquio, a la regió de Kantō, Japó. Fussa forma part de la subregió de Tòquio occidental o regió de Tama i, com la majoria dels municipis d'aquesta, és una ciutat dormitori per als treballadors de l'àrea metropolitana de Tòquio."
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/2000/01/rdf-schema#comment","Fussa (福生市 Fussa-shi?) es una ciudad que se encuentra al oeste de Tokio, Japón. Según datos del 2010, la ciudad tiene una población estimada de 59.839 habitantes y una densidad de 5.840 personas por km². El área total es de 10,24 km². La ciudad fue fundada el 1 de julio de 1970. Es una de las ciudades que conforma la zona de Tokio Occidental y antiguamente formó parte del distrito de Nishitama."
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/2000/01/rdf-schema#comment","Fussa (japonieraz: 福生市 Fussa-shi) Tokio prefeturako mendebaldean dagoen hiria da. 2010eko erroldaren arabera 10'24 km²-tan 59.761 biztanle zeuden. Militarren presentzia handia du eta bertako ekonomian nabari da."
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/2000/01/rdf-schema#comment","Fussa (福生市; [fussa-ŝi]) estas urbo en Tokio en Japanio."
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/2000/01/rdf-schema#comment","Fussa (福生市, Fussa-shi) est une ville de la préfecture de Tokyo, au Japon."
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/2000/01/rdf-schema#comment","Fussa (jap. 福生市 Fussa-shi) – miasto w Japonii, na wyspie Honsiu, w prefekturze metropolitarnej Tokio, nad rzeką . Ma powierzchnię 10,16 km2 . W 2020 r. mieszkały w nim 56 443 osoby, w 28 190 gospodarstwach domowych (w 2010 r. 59 856 osób, w 26 974 gospodarstwach domowych). Powstało 1 lipca 1970 roku."
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/2000/01/rdf-schema#comment","福生市（日语：福生市／ふっさし Fussa shi */?）是位于日本東京都西部，多摩地區中西部的城市。距離都心約40公里，市域東西約3.6公里，南北約4.5公里，總面積10.24平方公里，其中三分之一的面積為駐日美軍橫田基地所有，實際上的行政面積僅6.92平方公里。依此計算，本市在多摩地域僅大於狛江市，是全國第三小的市，實質人口密度達8千人。本市人口自2001年（平成13年）12月後逐漸下滑。 市名由來眾說紛紜，一說是來自麻的古語「フサ」，或是源自抵禦北方外敵的要衝之地，還有說是源自於愛奴語等。「福」、「生」兩字則是取自音近的吉祥字。 往東京都特別區部的通勤率為10.4%（平成22年國勢調査）。"
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/2000/01/rdf-schema#comment","Fussa (japonsky 福生市) je město v prefektuře Tokio v Japonsku. K roku 2018 v něm žilo přibližně 58 tisíc obyvatel."
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/2000/01/rdf-schema#comment","مدينة فوسَّا (باليابانية: 福生市 فوسَّا-شي) هي مدينة تقع في طوكيو، اليابان. في عام 2003، وصل التعداد السكاني للمدينة إلى 61,337 نسمة والكثافة السكانية 5,989.94 نسمة في الكيلومتر مربع، والمساحة الإجمالية 10.24 كم مربع. تم تأسيس المدينة في الأول من يوليو 1970. تقع قاعدة يوكوتا الجوية التابعة للجيش الأمريكي في مدينة فوسا. كما يمر نهر تاما بالقسم الغربي من المدينة."
"http://dbpedia.org/resource/Fussa,_Tokyo","http://www.w3.org/2000/01/rdf-schema#comment","훗사시(일본어: 福生市, ふっさし)는 일본 도쿄도에 위치한 시의 행정구역이다."
