"subject","predicate","object"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1934Books"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksByCharlesDickens"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1840sBooks"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://www.w3.org/2000/01/rdf-schema#label","The Life of Our Lord"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://www.w3.org/2000/01/rdf-schema#label","The Life of Our Lord"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://www.w3.org/2000/01/rdf-schema#comment","The Life of Our Lord (esperante La Vivo de Nia Sinjoro Jesuo) estas libro pri la vivo de Jesuo Kristo verkita de la angla romanverkisto Charles Dickens, por siaj infanoj, inter 1846 kaj 1849, ĉirkaŭ la tempo, kiam li verkis David Copperfield. The Life of Our Lord estis eldonita en 1934, 64 jarojn post la morto de Dickens. Tiel komenciĝas la libro:"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://www.w3.org/2000/01/rdf-schema#comment","The Life of Our Lord is a book about the life of Jesus of Nazareth written by English novelist Charles Dickens, for his young children, between 1846 and 1849, at about the time that he was writing David Copperfield. The Life of Our Lord was published in 1934, 64 years after Dickens's death."
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Dickens_photo_by_Antoine_Claudet.jpg"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_published_posthumously"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_adapted_into_plays"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_based_on_the_Bible"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_by_Charles_Dickens"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_Jesus"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_originally_published_in_American_newspapers"
