"subject","predicate","object"
"http://dbpedia.org/resource/Demonstration_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Demonstration_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Demonstration_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Demonstration_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Demonstration_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Demonstration_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Demonstration_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Demonstration_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Demonstration_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Demonstration_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Demonstration_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Demonstration_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Demonstration_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Demonstration_Hall","http://www.w3.org/2000/01/rdf-schema#label","Demonstration Hall"
"http://dbpedia.org/resource/Demonstration_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Demonstration Hall is a structure on the campus of Michigan State University. It was built in 1928 with offices, classrooms, and a riding arena for the Military Science department as a replacement for the Armory (built 1885, razed 1939). Exhibitions of agricultural stock and implements were held here, as well as athletic events. It served as the home court for the Michigan State Spartans men's basketball team from 1930 to 1940, and the ice rink for the Michigan State Spartans men's ice hockey team from 1949 until Munn Ice Arena was completed in 1974."
"http://dbpedia.org/resource/Demonstration_Hall","http://xmlns.com/foaf/0.1/name","Demonstration Hall"
"http://dbpedia.org/resource/Demonstration_Hall","http://xmlns.com/foaf/0.1/homepage","http://www.msu.edu/dig/msumap/demonstrat.html"
"http://dbpedia.org/resource/Demonstration_Hall","http://dbpedia.org/property/name","Demonstration Hall"
"http://dbpedia.org/resource/Demonstration_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.72962951660156
"http://dbpedia.org/resource/Demonstration_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.48870086669922
"http://dbpedia.org/resource/Demonstration_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DemoHall1.jpg"
"http://dbpedia.org/resource/Demonstration_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DemoHall2.jpg"
"http://dbpedia.org/resource/Demonstration_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_State_Spartans_basketball_venues"
"http://dbpedia.org/resource/Demonstration_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_ice_hockey_venues_in_the_United_States"
"http://dbpedia.org/resource/Demonstration_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_State_University_campus"
"http://dbpedia.org/resource/Demonstration_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_and_college_academic_buildings_in_the_United_States"
"http://dbpedia.org/resource/Demonstration_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_State_Spartans_ice_hockey"
"http://dbpedia.org/resource/Demonstration_Hall","http://dbpedia.org/ontology/wikiPageID",5966780
"http://dbpedia.org/resource/Demonstration_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",916307542
"http://dbpedia.org/resource/Demonstration_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munn_Ice_Arena"
"http://dbpedia.org/resource/Demonstration_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_University"
"http://dbpedia.org/resource/Demonstration_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey"
"http://dbpedia.org/resource/Demonstration_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_State_Spartans_ice_hockey"
"http://dbpedia.org/resource/Demonstration_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_room"
"http://dbpedia.org/resource/Demonstration_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ROTC"
"http://dbpedia.org/resource/Demonstration_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DemoHall1.jpg"
"http://dbpedia.org/resource/Demonstration_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_State_Spartans_basketball_venues"
"http://dbpedia.org/resource/Demonstration_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Spartans_men's_basketball"
"http://dbpedia.org/resource/Demonstration_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_University_Spartan_Marching_Band"
"http://dbpedia.org/resource/Demonstration_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparty"
"http://dbpedia.org/resource/Demonstration_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_ice_hockey_venues_in_the_United_States"
"http://dbpedia.org/resource/Demonstration_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_and_college_academic_buildings_in_the_United_States"
"http://dbpedia.org/resource/Demonstration_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowd–Munson"
"http://dbpedia.org/resource/Demonstration_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_State_University_campus"
"http://dbpedia.org/resource/Demonstration_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msu.edu/unit/milsci/"
"http://dbpedia.org/resource/Demonstration_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msu.edu/dig/msumap/demonstrat.html"
"http://dbpedia.org/resource/Demonstration_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://kevinforsyth.net/ELMI/armory.htm"
"http://dbpedia.org/resource/Demonstration_Hall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5256320"
"http://dbpedia.org/resource/Demonstration_Hall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fh2qq"
"http://dbpedia.org/resource/Demonstration_Hall","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iqZ2"
"http://dbpedia.org/resource/Demonstration_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Demonstration_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan_State_Spartans_men's_ice_hockey_navbox"
"http://dbpedia.org/resource/Demonstration_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan_State_University"
"http://dbpedia.org/resource/Demonstration_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Demonstration_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan-struct-stub"
"http://dbpedia.org/resource/Demonstration_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan-sports-venue-stub"
"http://dbpedia.org/resource/Demonstration_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Demonstration_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Demonstration_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Demonstration_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan_State_Spartans_men's_basketball_navbox"
"http://dbpedia.org/resource/Demonstration_Hall","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DemoHall2.jpg?width=300"
"http://dbpedia.org/resource/Demonstration_Hall","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Bowd–Munson"
"http://dbpedia.org/resource/Demonstration_Hall","http://dbpedia.org/property/buildingType","Intercollegiate athletics, intramural sports, ROTC"
"http://dbpedia.org/resource/Demonstration_Hall","http://dbpedia.org/property/completionDate",1928
"http://dbpedia.org/resource/Demonstration_Hall","http://dbpedia.org/property/location","Michigan State University, Athletic complex"
"http://dbpedia.org/resource/Demonstration_Hall","http://dbpedia.org/property/style","Romanesque Revival"
"http://dbpedia.org/resource/Demonstration_Hall","http://dbpedia.org/property/website","http://www.msu.edu/dig/msumap/demonstrat.html"
"http://dbpedia.org/resource/Demonstration_Hall","http://www.georss.org/georss/point","42.729629 -84.488699"
"http://dbpedia.org/resource/Demonstration_Hall","http://dbpedia.org/ontology/abstract","Demonstration Hall is a structure on the campus of Michigan State University. It was built in 1928 with offices, classrooms, and a riding arena for the Military Science department as a replacement for the Armory (built 1885, razed 1939). Exhibitions of agricultural stock and implements were held here, as well as athletic events. It served as the home court for the Michigan State Spartans men's basketball team from 1930 to 1940, and the ice rink for the Michigan State Spartans men's ice hockey team from 1949 until Munn Ice Arena was completed in 1974. Today it continues to act as a drill hall for ROTC as well as providing rehearsal space and equipment storage for the Spartan Marching Band. The Bike Project is housed in the basement. Additionally, the arena that formerly held an ice rink now holds an indoor hard rink, used for both rollerhockey and indoor soccer. Demonstration Hall is located at the south end of Demonstration Field, home to the practices of the Spartan Marching Band. Demonstration Field also plays host to the Sparty Spring Party, hosted each spring by the University Activities Board and Residence Halls Association. During Sparty Spring Party, the field is often the site of a large outdoor concert. The stage faces north, which allows the backstage area to connect to Demonstration Hall, and allows rooms in the hall to be used by artists and workers, and can serve as a green room. The north end of Demonstration Field is home to The Spartan. Demonstration Hall serves as the backdrop for most views and pictures of the statue. When the statue area was reconstructed in 2005, the old checkered windows on the north side of Demonstration Hall were replaced with matching glass so that the building was a more aesthetically pleasing backdrop to the new statue. In 2008 the building's multipurpose room was renovated into a marching band rehearsal space called Band Hall."
"http://dbpedia.org/resource/Demonstration_Hall","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Structure"
"http://dbpedia.org/resource/Demonstration_Hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Demonstration_Hall?oldid=916307542&ns=0"
"http://dbpedia.org/resource/Demonstration_Hall","http://dbpedia.org/ontology/Building/floorArea","8047.91164608"
"http://dbpedia.org/resource/Demonstration_Hall","http://dbpedia.org/ontology/wikiPageLength",3961
"http://dbpedia.org/resource/Demonstration_Hall","http://dbpedia.org/ontology/buildingEndDate","1928"
"http://dbpedia.org/resource/Demonstration_Hall","http://dbpedia.org/ontology/floorArea",8047.91164608
"http://dbpedia.org/resource/Demonstration_Hall","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Bowd–Munson"
"http://dbpedia.org/resource/Demonstration_Hall","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/ROTC"
"http://dbpedia.org/resource/Demonstration_Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Demonstration_Hall"
"http://dbpedia.org/resource/Demonstration_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-84.488700866699 42.729629516602)"
