"subject","predicate","object"
"http://dbpedia.org/resource/Oils","http://www.w3.org/2000/01/rdf-schema#label","Oils"
"http://dbpedia.org/resource/Oils","http://dbpedia.org/ontology/wikiPageID",160331
"http://dbpedia.org/resource/Oils","http://dbpedia.org/ontology/wikiPageRevisionID",783899763
"http://dbpedia.org/resource/Oils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil"
"http://dbpedia.org/resource/Oils","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Oil"
"http://dbpedia.org/resource/Oils","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Oils","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Oils","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oils?oldid=783899763&ns=0"
"http://dbpedia.org/resource/Oils","http://dbpedia.org/ontology/wikiPageLength",68
"http://dbpedia.org/resource/Oils","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oils"
