"subject","predicate","object"
"http://dbpedia.org/resource/Seth_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Seth_McCoy","http://www.w3.org/2000/01/rdf-schema#label","Seth McCoy"
"http://dbpedia.org/resource/Seth_McCoy","http://www.w3.org/2000/01/rdf-schema#comment","Seth McCoy (December 17, 1928, Sanford, North Carolina - January 22, 1997, Rochester, New York) was an American operatic tenor. Among his roles were the American premieres of by Agostino Steffani, Kat'a Kabanova by Leos Janacek, and Treemonisha by Scott Joplin."
"http://dbpedia.org/resource/Seth_McCoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_North_Carolina"
"http://dbpedia.org/resource/Seth_McCoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_operatic_tenors"
"http://dbpedia.org/resource/Seth_McCoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_births"
"http://dbpedia.org/resource/Seth_McCoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_opera_singers"
"http://dbpedia.org/resource/Seth_McCoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_deaths"
"http://dbpedia.org/resource/Seth_McCoy","http://dbpedia.org/ontology/wikiPageID",64578038
"http://dbpedia.org/resource/Seth_McCoy","http://dbpedia.org/ontology/wikiPageRevisionID",1084034023
"http://dbpedia.org/resource/Seth_McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_deaths"
"http://dbpedia.org/resource/Seth_McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/Seth_McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/Seth_McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_North_Carolina"
"http://dbpedia.org/resource/Seth_McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leos_Janacek"
"http://dbpedia.org/resource/Seth_McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_births"
"http://dbpedia.org/resource/Seth_McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agostino_Steffani"
"http://dbpedia.org/resource/Seth_McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_operatic_tenors"
"http://dbpedia.org/resource/Seth_McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kat'a_Kabanova"
"http://dbpedia.org/resource/Seth_McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_opera_singers"
"http://dbpedia.org/resource/Seth_McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Seth_McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treemonisha"
"http://dbpedia.org/resource/Seth_McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Joplin"
"http://dbpedia.org/resource/Seth_McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Music_Online"
"http://dbpedia.org/resource/Seth_McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_New_York"
"http://dbpedia.org/resource/Seth_McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanford,_North_Carolina"
"http://dbpedia.org/resource/Seth_McCoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1997/01/26/nyregion/seth-mccoy-68-tenor-who-sang-in-bach-ensemble.html"
"http://dbpedia.org/resource/Seth_McCoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oxfordmusiconline.com/search%3Fq=seth+mccoy&searchBtn=Search&isQuickSearch=true"
"http://dbpedia.org/resource/Seth_McCoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.latimes.com/archives/la-xpm-1986-04-11-ca-4036-story.html"
"http://dbpedia.org/resource/Seth_McCoy","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/130895555"
