"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://www.w3.org/2000/01/rdf-schema#label","List of Atlantic decapod species"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of decapod crustaceans found in the North and South Atlantic Oceans."
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chaceon_fenneri_from_NOAA.jpg"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pinnotheres_pisum.jpg"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KreeftbijDenOsse.jpg"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nephrops_norvegicus.jpg"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lithodes_maja.jpg"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spider_Crabs_Fighting.jpg"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pagurus_bernhardus.jpg"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crangon_crangon.jpg"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goneplax_rhomboides.jpg"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stenopus_hispidus_1.jpg"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palaemon_elegans1.jpg"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panulirus_argus.jpg"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carcinus_maenas.jpg"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porcellana_platycheles.jpg"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cancer_pagurus.jpg"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stenorhynchus_seticornis.jpg"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thia_scutellata.jpg"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pestarella_tyrrhena.jpg"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_crustaceans_by_location"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crustaceans_of_the_Atlantic_Ocean"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decapods"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageID",18598328
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageRevisionID",1078254353
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pagurus_bernhardus"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uhlias_limbatus"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Processa_vicina"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pagurus_impressus"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callinectes_exasperatus"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carcinus_maenas.jpg"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callinectes_marginatus"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pagurus_maclaughlinae"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thymopsis_nilenta"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callinectes_ornatus"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pagurus_politus"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pagurus_stimpsoni"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paguristes_triangulatus"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pagurus_brevidactylus"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheramus_marginatus"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pagurus_carolinensis"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pagurus_defensus"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerita_benedicti"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corystes_cassivelaunus"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anisopagurus_hopkinsi"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thia_scutellata"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilumnus_hirtellus"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudomedaeus_distinctus"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arachnopsis_filipes"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palinurus_charlestoni"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albunea_gibbesii"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpheus_normanni"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaceon_fenneri"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micropanope_pusilla"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micropanope_sculptipes"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upogebia_affinis"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micropanope_urinator"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upogebia_pusilla"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microphrys_antillensis"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micropanope_nuttingi"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stenopodidea"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_crustaceans_by_location"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microphrys_bicornutus"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anomalothir_furcillatus"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemipagurus_gracilis"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albunea_catherinae"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudomedaeus_agassizii"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hepatus_epheliticus"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scyllarides_brasiliensis"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hepatus_pudibundus"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scyllarides_deceptor"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acanthocarpus_alexandri"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axius_armatus"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissodactylus_crinitichelis"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paromola_cuvieri"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heterocarpus_ensifer"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucifer_faxoni"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucifer_typus"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thalassoplax_angusta"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scyllarides_delfosi"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portumnus_latipes"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scyllarides_nodifer"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callichirus_major"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scyllarus_americanus"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetraxanthus_rathbunae"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macropodia_tenuirostris"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scyllarus_depressus"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artemesia_longinaris"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macropodia_rostrata"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latreutes_fucorum"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mithrax_spinosissimus"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latreutes_parvulus"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planes_minutus"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scyllarides_herklotsii"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancellus_ornatus"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pisa_tetraodon"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carcinus_maenas"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porcellana_sayana"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loxopagurus_loxochelis"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tumidotheres_maculatus"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euchirograpsus_americanus"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mithraculus_sculptus"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyonyx_gibbesi"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xantho_sexdentatus"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clythrocerus"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heterocrypta_granulata"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sesarma_reticulatum"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farfantepenaeus_brasiliensis"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parribacus_antarcticus"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hexapanopeus_angustifrons"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lysirude_nitidus"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parapenaeus_politus"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralithodes_platypus"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parapinnixa_bouvieri"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lysmata_rathbunae"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pagurus_longicarpus"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parapinnixa_hendersoni"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metanephrops_binghami"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraxiopsis_gracilimana"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pestarella_tyrrhena.jpg"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parapagurus_pilosimanus"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parapenaeus_americanus"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hexapanopeus_paulensis"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Litopenaeus_setiferus"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panopeus_obesus"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mithrax_cornutus"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panoplax_depressa"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batrachonotus_fragosus"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plesionika_edwardsii"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mithrax_hispidus"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acetes_americanus"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stenopus_scutellatus"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panulirus_laevicauda"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panulirus_regius"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhippolysmata_oplophoroides"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homola_minima"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coelocerus_spinosus"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macropodia_parva"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantomus_parvulus"
"http://dbpedia.org/resource/List_of_Atlantic_decapod_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macrocoeloma_camptocerum"
