"subject","predicate","object"
"http://dbpedia.org/resource/Clashnessie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Clashnessie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Clashnessie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Clashnessie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Clashnessie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Clashnessie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Clashnessie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Clashnessie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Clashnessie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInHighland(councilArea)"
"http://dbpedia.org/resource/Clashnessie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Clashnessie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Clashnessie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Clashnessie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Clashnessie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Clashnessie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Clashnessie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clashnessie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Clashnessie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Clashnessie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Clashnessie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Clashnessie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSutherland"
"http://dbpedia.org/resource/Clashnessie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Clashnessie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Clashnessie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Clashnessie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clashnessie","http://www.w3.org/2000/01/rdf-schema#label","Clashnessie"
"http://dbpedia.org/resource/Clashnessie","http://www.w3.org/2000/01/rdf-schema#label","Clashnessie"
"http://dbpedia.org/resource/Clashnessie","http://www.w3.org/2000/01/rdf-schema#label","Clashnessie"
"http://dbpedia.org/resource/Clashnessie","http://www.w3.org/2000/01/rdf-schema#label","Clashnessie"
"http://dbpedia.org/resource/Clashnessie","http://www.w3.org/2000/01/rdf-schema#label","Clais an Easaidh"
"http://dbpedia.org/resource/Clashnessie","http://www.w3.org/2000/01/rdf-schema#comment","Clashnessie, Eskoziako gaeleraz: Clais an Easaidh, Eskoziako Highland eskualdeko baserriz osatutako kostaldeko herri bat da, Sutherland barrutian."
"http://dbpedia.org/resource/Clashnessie","http://www.w3.org/2000/01/rdf-schema#comment","Clashnessie (Scottish Gaelic: Clais an Easaidh) is a small crofting community on the North-West coast of Scotland; specifically in the Assynt area of Sutherland. The township (the old Scottish term for a crofting village) is scattered around the sandy beach of Clashnessie Bay and derives its name from the Gaelic clais an easaidh, meaning glen (clais) of the (an) waterfall (easaidh), referring to the waterfall at the head of the shallow glen in which most of the houses stand. Although 100 miles (160 km) north of Inverness, the village's micro-climate is generally mild, due to the closeness to the Atlantic Ocean Gulf Stream."
"http://dbpedia.org/resource/Clashnessie","http://www.w3.org/2000/01/rdf-schema#comment","Is baile crochtóireachta in Asaint, Cataibh, Comhairle na Gàidhealtachd ar chósta thiar-theas na hAlban, í Clais an Easaidh (Béarla: Clashnessie). Tá an baile suite gar do thrá ghainmheach Linne Chlais an Easaidh ar an mbóthar B869 seacht míle ar an taobh ó thuaidh de Loch an Inbhir. Is iad seo a leanas na comhordanáidí geografacha atá aige: 58° 13′ 20.68"" Tuaisceart agus 5° 18′ 51.64″ Iarthar. Tháinig ainm an bhaile ón eas atá suite ag ceann an ghleanna san áit a bhfuil an chuid is mó de na tithe."
"http://dbpedia.org/resource/Clashnessie","http://www.w3.org/2000/01/rdf-schema#comment","Clashnessie (Schots-Gaelisch: Clais an Easaidh) is een kustdorpje ten noorden van Lochinver in de Schotse lieutenancy Sutherland in het raadsgebied Highland."
"http://dbpedia.org/resource/Clashnessie","http://www.w3.org/2000/01/rdf-schema#comment","Clashnessie (schottisch-gälisch: Clais an Easaidh) ist eine kleine Crofter-Gemeinde rund 11 Kilometer nördlich von Lochinver an der Nordwestküste Schottlands; sie befindet sich im Bezirk Assynt im Westen der ehemaligen schottischen Grafschaft Sutherland in der Council Area Highland, etwa 100 km nördlich von Inverness. „Crofter“ (schottisch-gälisch: croitear) sind Landwirte, die gemäß den Regelungen des Crofter Holdings Gesetzes von 1886 gepachtetes Land bewirtschaften."
"http://dbpedia.org/resource/Clashnessie","http://xmlns.com/foaf/0.1/name","Clashnessie"
"http://dbpedia.org/resource/Clashnessie","http://xmlns.com/foaf/0.1/name","Clais an Easaidh"
"http://dbpedia.org/resource/Clashnessie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.23049926757812
"http://dbpedia.org/resource/Clashnessie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.303818702697754
"http://dbpedia.org/resource/Clashnessie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/clashnessie1.jpg"
"http://dbpedia.org/resource/Clashnessie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Sutherland"
"http://dbpedia.org/resource/Clashnessie","http://dbpedia.org/ontology/wikiPageID",2268643
"http://dbpedia.org/resource/Clashnessie","http://dbpedia.org/ontology/wikiPageRevisionID",1040112949
"http://dbpedia.org/resource/Clashnessie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_(council_area)"
"http://dbpedia.org/resource/Clashnessie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyber-crofting"
"http://dbpedia.org/resource/Clashnessie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Township"
"http://dbpedia.org/resource/Clashnessie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutherland"
"http://dbpedia.org/resource/Clashnessie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Clashnessie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness"
"http://dbpedia.org/resource/Clashnessie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croft_(Scotland)"
"http://dbpedia.org/resource/Clashnessie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Sutherland"
"http://dbpedia.org/resource/Clashnessie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Stream"
"http://dbpedia.org/resource/Clashnessie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Clashnessie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assynt"
"http://dbpedia.org/resource/Clashnessie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottish-places.info/towns/townfirst2365.html"
"http://dbpedia.org/resource/Clashnessie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_lt5"
"http://dbpedia.org/resource/Clashnessie","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Clais_an_Easaidh"
"http://dbpedia.org/resource/Clashnessie","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2652929/"
"http://dbpedia.org/resource/Clashnessie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2496091"
"http://dbpedia.org/resource/Clashnessie","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Clais_an_Easaidh"
"http://dbpedia.org/resource/Clashnessie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MP7Q"
"http://dbpedia.org/resource/Clashnessie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Clashnessie"
"http://dbpedia.org/resource/Clashnessie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Clashnessie"
"http://dbpedia.org/resource/Clashnessie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Clashnessie"
"http://dbpedia.org/resource/Clashnessie","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Clashnessie"
"http://dbpedia.org/resource/Clashnessie","http://dbpedia.org/property/staticImageCaption","Clashnessie Bay and de-crofted house"
"http://dbpedia.org/resource/Clashnessie","http://dbpedia.org/property/staticImageName","Image:clashnessie1.jpg"
"http://dbpedia.org/resource/Clashnessie","http://dbpedia.org/property/unitaryScotland","http://dbpedia.org/resource/Highland_(council_area)"
"http://dbpedia.org/resource/Clashnessie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Clashnessie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gbmaprim"
"http://dbpedia.org/resource/Clashnessie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
