"subject","predicate","object"
"http://dbpedia.org/resource/Sarila_State","http://www.w3.org/2000/01/rdf-schema#label","Sarila State"
"http://dbpedia.org/resource/Sarila_State","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rajput_princely_states"
"http://dbpedia.org/resource/Sarila_State","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princely_states_of_Uttar_Pradesh"
"http://dbpedia.org/resource/Sarila_State","http://dbpedia.org/ontology/wikiPageID",52030757
"http://dbpedia.org/resource/Sarila_State","http://dbpedia.org/ontology/wikiPageRevisionID",785772768
"http://dbpedia.org/resource/Sarila_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarila"
"http://dbpedia.org/resource/Sarila_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rajput_princely_states"
"http://dbpedia.org/resource/Sarila_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Princely_states_of_Uttar_Pradesh"
"http://dbpedia.org/resource/Sarila_State","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sarila"
"http://dbpedia.org/resource/Sarila_State","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Sarila_State","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Sarila_State","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Sarila_State","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sarila_State?oldid=785772768&ns=0"
"http://dbpedia.org/resource/Sarila_State","http://dbpedia.org/ontology/wikiPageLength",186
"http://dbpedia.org/resource/Sarila_State","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sarila_State"
