"subject","predicate","object"
"http://dbpedia.org/resource/Constitutional_Council_(Kazakhstan)","http://www.w3.org/2000/01/rdf-schema#label","Verfassungsrat Kasachstans"
"http://dbpedia.org/resource/Constitutional_Council_(Kazakhstan)","http://www.w3.org/2000/01/rdf-schema#label","Конституційна Рада Казахстану"
"http://dbpedia.org/resource/Constitutional_Council_(Kazakhstan)","http://www.w3.org/2000/01/rdf-schema#label","Конституционный совет Казахстана"
"http://dbpedia.org/resource/Constitutional_Council_(Kazakhstan)","http://www.w3.org/2000/01/rdf-schema#label","Constitutional Council (Kazakhstan)"
"http://dbpedia.org/resource/Constitutional_Council_(Kazakhstan)","http://www.w3.org/2000/01/rdf-schema#label","Conseil constitutionnel (Kazakhstan)"
"http://dbpedia.org/resource/Constitutional_Council_(Kazakhstan)","http://www.w3.org/2000/01/rdf-schema#comment","Le Conseil constitutionnel, en russe « Қазақстан Конституциялық Кеңесі », est une institution kazakh créée par la section VI de la constitution du Kazakhstan."
"http://dbpedia.org/resource/Constitutional_Council_(Kazakhstan)","http://www.w3.org/2000/01/rdf-schema#comment","Der Verfassungsrat Kasachstans (kasachisch Қазақстан Конституциялық Кеңесі, russisch Конституционный совет Республики Казахстан) ist ein Verfassungsorgan, welches die judikative Gewalt, in Bezug auf die Überwachung der Verfassung, in Kasachstan innehat. Nach der Verfassung Kasachstans von 1995 ersetzt der Verfassungsrat seitdem das Verfassungsgericht Kasachstans."
"http://dbpedia.org/resource/Constitutional_Council_(Kazakhstan)","http://www.w3.org/2000/01/rdf-schema#comment","The Constitutional Council is a collective body of constitutional jurisdiction in Kazakhstan."
"http://dbpedia.org/resource/Constitutional_Council_(Kazakhstan)","http://www.w3.org/2000/01/rdf-schema#comment","Конституционный Совет Республики Казахстан — бывший коллективный государственный орган конституционного контроля в Казахстане."
"http://dbpedia.org/resource/Constitutional_Council_(Kazakhstan)","http://www.w3.org/2000/01/rdf-schema#comment","Конституційна Рада Республіки Казахстан (каз. Қазақстан Республикасы Конституциясының Кеңесі; рос. Конституционный Совет Республики Казахстан) — колективний орган конституційного контролю у Казахстані."
"http://dbpedia.org/resource/Constitutional_Council_(Kazakhstan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constitutional_law"
"http://dbpedia.org/resource/Constitutional_Council_(Kazakhstan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judiciary_of_Kazakhstan"
"http://dbpedia.org/resource/Constitutional_Council_(Kazakhstan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Kazakhstan"
"http://dbpedia.org/resource/Constitutional_Council_(Kazakhstan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_Kazakhstan"
"http://dbpedia.org/resource/Constitutional_Council_(Kazakhstan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courts_and_tribunals_established_in_1995"
"http://dbpedia.org/resource/Constitutional_Council_(Kazakhstan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_supreme_courts"
"http://dbpedia.org/resource/Constitutional_Council_(Kazakhstan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constitutional_courts"
"http://dbpedia.org/resource/Constitutional_Council_(Kazakhstan)","http://dbpedia.org/ontology/wikiPageID",62641916
"http://dbpedia.org/resource/Constitutional_Council_(Kazakhstan)","http://dbpedia.org/ontology/wikiPageRevisionID",1123326445
"http://dbpedia.org/resource/Constitutional_Council_(Kazakhstan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights"
"http://dbpedia.org/resource/Constitutional_Council_(Kazakhstan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astana"
"http://dbpedia.org/resource/Constitutional_Council_(Kazakhstan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_supreme_courts"
"http://dbpedia.org/resource/Constitutional_Council_(Kazakhstan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazakhstan"
"http://dbpedia.org/resource/Constitutional_Council_(Kazakhstan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constitutional_law"
"http://dbpedia.org/resource/Constitutional_Council_(Kazakhstan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kairat_Mami"
"http://dbpedia.org/resource/Constitutional_Council_(Kazakhstan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_(legislator)"
"http://dbpedia.org/resource/Constitutional_Council_(Kazakhstan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Kazakhstan"
"http://dbpedia.org/resource/Constitutional_Council_(Kazakhstan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Courts_and_tribunals_established_in_1995"
"http://dbpedia.org/resource/Constitutional_Council_(Kazakhstan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazhilis"
"http://dbpedia.org/resource/Constitutional_Council_(Kazakhstan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Kazakhstan"
"http://dbpedia.org/resource/Constitutional_Council_(Kazakhstan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_establishments_in_Kazakhstan"
"http://dbpedia.org/resource/Constitutional_Council_(Kazakhstan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_treaties"
"http://dbpedia.org/resource/Constitutional_Council_(Kazakhstan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurisdiction"
"http://dbpedia.org/resource/Constitutional_Council_(Kazakhstan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constitutional_courts"
"http://dbpedia.org/resource/Constitutional_Council_(Kazakhstan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_Kazakhstan"
"http://dbpedia.org/resource/Constitutional_Council_(Kazakhstan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judiciary_of_Kazakhstan"
"http://dbpedia.org/resource/Constitutional_Council_(Kazakhstan)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2NZc2"
"http://dbpedia.org/resource/Constitutional_Council_(Kazakhstan)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qazaxıstan_Konstitusiya_Şurası"
"http://dbpedia.org/resource/Constitutional_Council_(Kazakhstan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2515508"
"http://dbpedia.org/resource/Constitutional_Council_(Kazakhstan)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Conseil_constitutionnel_(Kazakhstan)"
"http://dbpedia.org/resource/Constitutional_Council_(Kazakhstan)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Қазақстан_Конституциялық_Кеңесі"
"http://dbpedia.org/resource/Constitutional_Council_(Kazakhstan)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конституционный_совет_Казахстана"
"http://dbpedia.org/resource/Constitutional_Council_(Kazakhstan)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Verfassungsrat_Kasachstans"
"http://dbpedia.org/resource/Constitutional_Council_(Kazakhstan)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Конституційна_Рада_Казахстану"
"http://dbpedia.org/resource/Constitutional_Council_(Kazakhstan)","http://dbpedia.org/property/termstart",2017-12-11
"http://dbpedia.org/resource/Constitutional_Council_(Kazakhstan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asia-law-stub"
"http://dbpedia.org/resource/Constitutional_Council_(Kazakhstan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kazakhstan-gov-stub"
"http://dbpedia.org/resource/Constitutional_Council_(Kazakhstan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_high_court"
"http://dbpedia.org/resource/Constitutional_Council_(Kazakhstan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Constitutional_Council_(Kazakhstan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Constitutional_Council_(Kazakhstan)","http://dbpedia.org/property/established",1995-12-29
"http://dbpedia.org/resource/Constitutional_Council_(Kazakhstan)","http://dbpedia.org/property/fullName","Constitutional Council of the Republic of Kazakhstan"
"http://dbpedia.org/resource/Constitutional_Council_(Kazakhstan)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Astana"
"http://dbpedia.org/resource/Constitutional_Council_(Kazakhstan)","http://dbpedia.org/property/nativeName","Конституциялық Кеңес"
"http://dbpedia.org/resource/Constitutional_Council_(Kazakhstan)","http://dbpedia.org/property/type",2
"http://dbpedia.org/resource/Constitutional_Council_(Kazakhstan)","http://dbpedia.org/ontology/abstract","Конституционный Совет Республики Казахстан — бывший коллективный государственный орган конституционного контроля в Казахстане."
"http://dbpedia.org/resource/Constitutional_Council_(Kazakhstan)","http://dbpedia.org/ontology/abstract","Конституційна Рада Республіки Казахстан (каз. Қазақстан Республикасы Конституциясының Кеңесі; рос. Конституционный Совет Республики Казахстан) — колективний орган конституційного контролю у Казахстані."
"http://dbpedia.org/resource/Constitutional_Council_(Kazakhstan)","http://dbpedia.org/ontology/abstract","The Constitutional Council is a collective body of constitutional jurisdiction in Kazakhstan."
"http://dbpedia.org/resource/Constitutional_Council_(Kazakhstan)","http://dbpedia.org/ontology/abstract","Der Verfassungsrat Kasachstans (kasachisch Қазақстан Конституциялық Кеңесі, russisch Конституционный совет Республики Казахстан) ist ein Verfassungsorgan, welches die judikative Gewalt, in Bezug auf die Überwachung der Verfassung, in Kasachstan innehat. Nach der Verfassung Kasachstans von 1995 ersetzt der Verfassungsrat seitdem das Verfassungsgericht Kasachstans."
