"subject","predicate","object"
"http://dbpedia.org/resource/Ricky_Zoom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ricky_Zoom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Ricky_Zoom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ricky_Zoom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Ricky_Zoom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ricky_Zoom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ricky_Zoom","http://www.w3.org/2000/01/rdf-schema#label","Ricky Zoom"
"http://dbpedia.org/resource/Ricky_Zoom","http://www.w3.org/2000/01/rdf-schema#label","リッキー・ズーム"
"http://dbpedia.org/resource/Ricky_Zoom","http://www.w3.org/2000/01/rdf-schema#label","Ricky Zoom"
"http://dbpedia.org/resource/Ricky_Zoom","http://www.w3.org/2000/01/rdf-schema#label","ريكي زووم"
"http://dbpedia.org/resource/Ricky_Zoom","http://www.w3.org/2000/01/rdf-schema#label","Ricky Zoom"
"http://dbpedia.org/resource/Ricky_Zoom","http://www.w3.org/2000/01/rdf-schema#label","Ricky Zoom"
"http://dbpedia.org/resource/Ricky_Zoom","http://www.w3.org/2000/01/rdf-schema#comment","ريكي زووم (بالإنجليزية: Ricky Zoom)‏ هو مسلسل رسوم متحركة كوميدي من إنتاج شركة Entertainment One و ماغا أنيميشن ستوديو، و يوكو، و تيم تو، و راي راجازي، و Frog Box."
"http://dbpedia.org/resource/Ricky_Zoom","http://www.w3.org/2000/01/rdf-schema#comment","Ricky Zoom – serial animowany zrealizowany przez wytwórnię Entertainment One i Frog Box."
