"subject","predicate","object"
"http://dbpedia.org/resource/Guan_Ying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Guan_Ying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Guan_Ying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Guan_Ying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Guan_Ying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Guan_Ying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Guan_Ying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Guan_Ying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Guan_Ying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Guan_Ying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Guan_Ying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Guan_Ying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Guan_Ying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Guan_Ying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Guan_Ying","http://www.w3.org/2000/01/rdf-schema#label","Guan Ying"
"http://dbpedia.org/resource/Guan_Ying","http://www.w3.org/2000/01/rdf-schema#label","관영 (전한)"
"http://dbpedia.org/resource/Guan_Ying","http://www.w3.org/2000/01/rdf-schema#label","灌嬰"
"http://dbpedia.org/resource/Guan_Ying","http://www.w3.org/2000/01/rdf-schema#label","灌嬰"
"http://dbpedia.org/resource/Guan_Ying","http://www.w3.org/2000/01/rdf-schema#comment","灌 嬰（かん えい、? - 紀元前176年）は、秦から前漢にかけての武将。"
"http://dbpedia.org/resource/Guan_Ying","http://www.w3.org/2000/01/rdf-schema#comment","관영(灌嬰, ? ~ 기원전 177년)은 중국 진나라, 전한 시대의 전한 고제의 무장이다. 고제의 개국공신 9위로, 승상을 역임했으며, 시호는 영음의후다."
"http://dbpedia.org/resource/Guan_Ying","http://www.w3.org/2000/01/rdf-schema#comment","Guan Ying (died 176 BC), posthumously known as Marquis Yi of Yingyin, was a Chinese military general and politician who served as a chancellor of the Western Han dynasty."
"http://dbpedia.org/resource/Guan_Ying","http://www.w3.org/2000/01/rdf-schema#comment","灌嬰 （？－前176年），睢陽（今河南商丘）人。漢朝開國功臣，官至太尉、丞相，封颍阴侯，諡號為懿侯。 《江城名跡記》記載江西南昌人奉灌嬰為南昌城隍廟城隍，南唐時封「輔德王」，宋淳祐八年（1248年）封「忠惠王」，頗得香火。"
"http://dbpedia.org/resource/Guan_Ying","http://xmlns.com/foaf/0.1/name","Guan Ying"
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/property/name","Guan Ying"
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Henan"
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Shangqiu"
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Henan"
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Shangqiu"
"http://dbpedia.org/resource/Guan_Ying","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Han_dynasty_politicians_from_Henan"
"http://dbpedia.org/resource/Guan_Ying","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:176_BC_deaths"
"http://dbpedia.org/resource/Guan_Ying","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Han_dynasty_generals_from_Henan"
"http://dbpedia.org/resource/Guan_Ying","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Shangqiu"
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/ontology/wikiPageID",44363010
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/ontology/wikiPageRevisionID",1114358394
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ban_Gu"
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhou_Bo"
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lü_Clan_Disturbance"
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shangqiu"
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Han"
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Records_of_the_Grand_Historian"
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henan"
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Han_dynasty_generals_from_Henan"
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Han_dynasty_politicians_from_Henan"
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Xi_(rebel)"
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_(China)"
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:176_BC_deaths"
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empress_Lü"
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sima_Qian"
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Han_dynasty"
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xiang_Yu"
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qin_dynasty"
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Ping_(Han_dynasty)"
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Xiang,_Prince_of_Qi"
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posthumous_name"
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebei"
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Cang"
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guān"
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baoding"
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Shangqiu"
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Wen_of_Han"
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chu–Han_Contention"
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quni,_Hebei"
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Gaozu_of_Han"
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=x14nnLsLoAEC"
"http://dbpedia.org/resource/Guan_Ying","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/灌嬰"
"http://dbpedia.org/resource/Guan_Ying","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quán_Anh"
"http://dbpedia.org/resource/Guan_Ying","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4zz9x"
"http://dbpedia.org/resource/Guan_Ying","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p145907104"
"http://dbpedia.org/resource/Guan_Ying","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/관영_(전한)"
"http://dbpedia.org/resource/Guan_Ying","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1213905702"
"http://dbpedia.org/resource/Guan_Ying","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/灌嬰"
"http://dbpedia.org/resource/Guan_Ying","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q847632"
"http://dbpedia.org/resource/Guan_Ying","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Guan_Ying"
"http://dbpedia.org/resource/Guan_Ying","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/290814979"
"http://dbpedia.org/resource/Guan_Ying","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbgdm2"
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Family_name_hatnote"
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:China-mil-bio-stub"
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:People_of_the_Chu–Han_contention"
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/property/birthDate","Unknown"
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/property/c","曲逆"
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/property/c","睢陽"
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/property/c","車騎將軍"
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/property/c","太尉"
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/property/c","侯敞"
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/property/c","大將軍"
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/property/c","懿侯"
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/property/data","Marquis Yi"
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/property/data","Marquis of Yingyin"
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/property/data",""
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/property/deathDate",176
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/property/labels","no"
"http://dbpedia.org/resource/Guan_Ying","http://dbpedia.org/property/monarch","http://dbpedia.org/resource/Emperor_Wen_of_Han"
