"subject","predicate","object"
"http://dbpedia.org/resource/Zeta_Tau_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Zeta_Tau_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zeta_Tau_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Zeta_Tau_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Zeta_Tau_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fraternity108229467"
"http://dbpedia.org/resource/Zeta_Tau_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFraternitiesAndSororitiesBasedInIndianapolis,Indiana"
"http://dbpedia.org/resource/Zeta_Tau_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Zeta_Tau_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Zeta_Tau_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Zeta_Tau_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Zeta_Tau_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Zeta_Tau_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Zeta_Tau_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Zeta_Tau_Alpha","http://www.w3.org/2000/01/rdf-schema#label","Zeta Tau Alpha"
"http://dbpedia.org/resource/Zeta_Tau_Alpha","http://www.w3.org/2000/01/rdf-schema#comment","Zeta Tau Alpha (known as ΖΤΑ or Zeta) is an international women's fraternity founded on October 15, 1898 at the State Female Normal School (now Longwood University) in Farmville, Virginia. Its International Office is located in Carmel, Indiana. It is a member of the National Panhellenic Conference and currently has more than 257,000 initiated members."
"http://dbpedia.org/resource/Zeta_Tau_Alpha","http://xmlns.com/foaf/0.1/homepage","http://www.zetataualpha.org"
"http://dbpedia.org/resource/Zeta_Tau_Alpha","http://dbpedia.org/property/name","Zeta Tau Alpha"
"http://dbpedia.org/resource/Zeta_Tau_Alpha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maud_Jones_Horner.jpg"
"http://dbpedia.org/resource/Zeta_Tau_Alpha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zeta_Tau_Alpha_crest.png"
"http://dbpedia.org/resource/Zeta_Tau_Alpha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_establishments_in_Virginia"
"http://dbpedia.org/resource/Zeta_Tau_Alpha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_societies_in_the_United_States"
"http://dbpedia.org/resource/Zeta_Tau_Alpha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Longwood_University"
"http://dbpedia.org/resource/Zeta_Tau_Alpha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Panhellenic_Conference"
"http://dbpedia.org/resource/Zeta_Tau_Alpha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_organizations_established_in_1898"
"http://dbpedia.org/resource/Zeta_Tau_Alpha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fraternities_and_sororities_based_in_Indianapolis"
"http://dbpedia.org/resource/Zeta_Tau_Alpha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zeta_Tau_Alpha"
"http://dbpedia.org/resource/Zeta_Tau_Alpha","http://dbpedia.org/ontology/wikiPageID",2147265
"http://dbpedia.org/resource/Zeta_Tau_Alpha","http://dbpedia.org/ontology/wikiPageRevisionID",1120457385
"http://dbpedia.org/resource/Zeta_Tau_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports"
"http://dbpedia.org/resource/Zeta_Tau_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1898_establishments_in_Virginia"
"http://dbpedia.org/resource/Zeta_Tau_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy_Award"
"http://dbpedia.org/resource/Zeta_Tau_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._All_Star_Federation"
"http://dbpedia.org/resource/Zeta_Tau_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Cancer_Society"
"http://dbpedia.org/resource/Zeta_Tau_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiffany_Maher"
"http://dbpedia.org/resource/Zeta_Tau_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Themis"
"http://dbpedia.org/resource/Zeta_Tau_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize"
"http://dbpedia.org/resource/Zeta_Tau_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_McKeeman"
"http://dbpedia.org/resource/Zeta_Tau_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prometheus"
"http://dbpedia.org/resource/Zeta_Tau_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Sigma_Sigma"
"http://dbpedia.org/resource/Zeta_Tau_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_societies_in_the_United_States"
"http://dbpedia.org/resource/Zeta_Tau_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_Gerald_Ford"
"http://dbpedia.org/resource/Zeta_Tau_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breast_cancer_awareness"
"http://dbpedia.org/resource/Zeta_Tau_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaia"
"http://dbpedia.org/resource/Zeta_Tau_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA"
"http://dbpedia.org/resource/Zeta_Tau_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/Zeta_Tau_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Nguyen"
"http://dbpedia.org/resource/Zeta_Tau_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Zeta_Tau_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheri_Daniels"
"http://dbpedia.org/resource/Zeta_Tau_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Buckley"
"http://dbpedia.org/resource/Zeta_Tau_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith_Daniels"
"http://dbpedia.org/resource/Zeta_Tau_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viola_canadensis"
