"subject","predicate","object"
"http://dbpedia.org/resource/David_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/David_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Guevara","http://www.w3.org/2000/01/rdf-schema#label","David Guevara"
"http://dbpedia.org/resource/David_Guevara","http://www.w3.org/2000/01/rdf-schema#label","ديفيد جيفارا"
"http://dbpedia.org/resource/David_Guevara","http://www.w3.org/2000/01/rdf-schema#comment","David Guevara (born 11 February 1983 Ibarra, Ecuador) is an Ecuadorian race walker. At the Bolivarian Games in Sucre, Bolivia, he won the bronze medal. In the South American Race Walking Championships he won the silver medal in 2008 in Cuenca, Ecuador, and the bronze medal in 2010 in Cochabamba. Guerra participated in the World Race Walking Cup in Cheboksary, Russia in 2008 and in Chihuahua, México in 2010."
"http://dbpedia.org/resource/David_Guevara","http://www.w3.org/2000/01/rdf-schema#comment","ديفيد جيفارا هو منافس ألعاب قوى إكوادوري، ولد في 11 فبراير 1983."
"http://dbpedia.org/resource/David_Guevara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Ecuadorian_people"
"http://dbpedia.org/resource/David_Guevara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_births"
"http://dbpedia.org/resource/David_Guevara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Guevara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ecuadorian_male_racewalkers"
"http://dbpedia.org/resource/David_Guevara","http://dbpedia.org/ontology/wikiPageID",45006846
"http://dbpedia.org/resource/David_Guevara","http://dbpedia.org/ontology/wikiPageRevisionID",1119311390
"http://dbpedia.org/resource/David_Guevara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Ecuadorian_people"
"http://dbpedia.org/resource/David_Guevara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_walking"
"http://dbpedia.org/resource/David_Guevara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cochabamba"
"http://dbpedia.org/resource/David_Guevara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_medal"
"http://dbpedia.org/resource/David_Guevara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibarra,_Ecuador"
"http://dbpedia.org/resource/David_Guevara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolivia"
"http://dbpedia.org/resource/David_Guevara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_births"
"http://dbpedia.org/resource/David_Guevara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/México"
"http://dbpedia.org/resource/David_Guevara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheboksary"
"http://dbpedia.org/resource/David_Guevara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecuador"
"http://dbpedia.org/resource/David_Guevara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_American_Race_Walking_Championships"
"http://dbpedia.org/resource/David_Guevara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chihuahua_City"
"http://dbpedia.org/resource/David_Guevara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolivarian_Games"
"http://dbpedia.org/resource/David_Guevara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Guevara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuenca,_Ecuador"
"http://dbpedia.org/resource/David_Guevara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/David_Guevara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_medal"
"http://dbpedia.org/resource/David_Guevara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Race_Walking_Cup"
"http://dbpedia.org/resource/David_Guevara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ecuadorian_male_racewalkers"
"http://dbpedia.org/resource/David_Guevara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sucre"
"http://dbpedia.org/resource/David_Guevara","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_Guevara"
"http://dbpedia.org/resource/David_Guevara","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/oms7"
"http://dbpedia.org/resource/David_Guevara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012mgdlp"
"http://dbpedia.org/resource/David_Guevara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18764103"
"http://dbpedia.org/resource/David_Guevara","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديفيد_جيفارا"
"http://dbpedia.org/resource/David_Guevara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ecuador-athletics-bio-stub"
"http://dbpedia.org/resource/David_Guevara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/David_Guevara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/David_Guevara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/David_Guevara","http://dbpedia.org/ontology/abstract","David Guevara (born 11 February 1983 Ibarra, Ecuador) is an Ecuadorian race walker. At the Bolivarian Games in Sucre, Bolivia, he won the bronze medal. In the South American Race Walking Championships he won the silver medal in 2008 in Cuenca, Ecuador, and the bronze medal in 2010 in Cochabamba. Guerra participated in the World Race Walking Cup in Cheboksary, Russia in 2008 and in Chihuahua, México in 2010."
"http://dbpedia.org/resource/David_Guevara","http://dbpedia.org/ontology/abstract","ديفيد جيفارا هو منافس ألعاب قوى إكوادوري، ولد في 11 فبراير 1983."
"http://dbpedia.org/resource/David_Guevara","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Walker"
"http://dbpedia.org/resource/David_Guevara","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_Guevara?oldid=1119311390&ns=0"
"http://dbpedia.org/resource/David_Guevara","http://dbpedia.org/ontology/wikiPageLength",963
"http://dbpedia.org/resource/David_Guevara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_Guevara"
