"subject","predicate","object"
"http://dbpedia.org/resource/Lower_urinary_tract_symptoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Lower_urinary_tract_symptoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Lower_urinary_tract_symptoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Lower_urinary_tract_symptoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUrologicalConditions"
"http://dbpedia.org/resource/Lower_urinary_tract_symptoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lower_urinary_tract_symptoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lower_urinary_tract_symptoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Lower_urinary_tract_symptoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Lower_urinary_tract_symptoms","http://www.w3.org/2000/01/rdf-schema#label","Sintomas do trato urinário inferior"
"http://dbpedia.org/resource/Lower_urinary_tract_symptoms","http://www.w3.org/2000/01/rdf-schema#label","Symptômes du bas appareil urinaire"
"http://dbpedia.org/resource/Lower_urinary_tract_symptoms","http://www.w3.org/2000/01/rdf-schema#label","LUTS"
"http://dbpedia.org/resource/Lower_urinary_tract_symptoms","http://www.w3.org/2000/01/rdf-schema#label","Lower Urinary Tract Symptoms"
"http://dbpedia.org/resource/Lower_urinary_tract_symptoms","http://www.w3.org/2000/01/rdf-schema#label","Síndrome prostàtica"
"http://dbpedia.org/resource/Lower_urinary_tract_symptoms","http://www.w3.org/2000/01/rdf-schema#label","أعراض المجاري البولية السفلية"
"http://dbpedia.org/resource/Lower_urinary_tract_symptoms","http://www.w3.org/2000/01/rdf-schema#label","LUTS"
"http://dbpedia.org/resource/Lower_urinary_tract_symptoms","http://www.w3.org/2000/01/rdf-schema#label","Lower urinary tract symptoms"
"http://dbpedia.org/resource/Lower_urinary_tract_symptoms","http://www.w3.org/2000/01/rdf-schema#comment","LUTS (ang. lower urinary tract symptoms) – dolegliwości ze strony dolnych dróg moczowych, występujące zarówno u mężczyzn, jak i u kobiet."
"http://dbpedia.org/resource/Lower_urinary_tract_symptoms","http://www.w3.org/2000/01/rdf-schema#comment","Lower Urinary Tract Symptoms (LUTS) (Nederlands: Lagere urineweg symptomen) is een verzamelnaam voor klachten van de onderste urinewegen (zoals de blaas, prostaat, urinebuis) bij mannen van 18 jaar en ouder."
"http://dbpedia.org/resource/Lower_urinary_tract_symptoms","http://www.w3.org/2000/01/rdf-schema#comment","Les symptômes du bas appareil urinaire (SBAU) sont un groupe de symptômes urinaires pouvant affecter les hommes et les femmes. Les symptômes peuvent être classés en trois catégories : 
* phase de remplissage, exemples : pollakiurie, incontinence 
* miction, exemple : miction par poussée 
* post miction, exemple : sensation de vidange vésicale incomplète"
"http://dbpedia.org/resource/Lower_urinary_tract_symptoms","http://www.w3.org/2000/01/rdf-schema#comment","Os sintomas do trato urinário inferior (STUI), também conhecidos pela sigla LUTS (do inglês Lower Urinary Tract Symptoms), compreendem diversas queixas que podem afetar o armazenamento e esvaziamento da bexiga urinária. Estes sintomas são um problema comum que afeta aproximadamente 40% dos homens mais velhos. LUTS é um termo recente para o que costumava ser chamado de prostatismo."
"http://dbpedia.org/resource/Lower_urinary_tract_symptoms","http://www.w3.org/2000/01/rdf-schema#comment","Die Bezeichnung Symptome des unteren Harntraktes (englisch lower urinary tract symptoms, LUTS), auch Symptomatiken der unteren Harnwege, fasst verschiedene Beschwerden zusammen, die bei zumeist älteren männlichen Patienten bei der und Entleerung der Harnblase auftreten können. Von den 12 Mio. Männern in Deutschland, die über 50 Jahre alt sind, leiden ca. 30 % unter therapiebedürftigen Symptomen des unteren Harntraktes. Gemeint sind damit folgende Beschwerdebilder: Verzögertes Einsetzen der Blasenentleerung trotz starken Harndrangs, das Bedürfnis zu pressen, um die Blase zu entleeren (Pressmiktion), das Gefühl, die Blase werde nicht ganz leer (Restharnempfinden), ein schwacher Harnstrahl, nachtröpfelnder Urin, lange Dauer der Blasenentleerung und schon kurze Zeit nach dem Urinieren einsetz"
