"subject","predicate","object"
"http://dbpedia.org/resource/Category:Economy_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Economy_of_the_Philippines","http://www.w3.org/2000/01/rdf-schema#label","Economy of the Philippines"
"http://dbpedia.org/resource/Category:Economy_of_the_Philippines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Philippines"
"http://dbpedia.org/resource/Category:Economy_of_the_Philippines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economies_by_country"
"http://dbpedia.org/resource/Category:Economy_of_the_Philippines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_Southeast_Asia"
"http://dbpedia.org/resource/Category:Economy_of_the_Philippines","http://www.w3.org/2004/02/skos/core#prefLabel","Economy of the Philippines"
"http://dbpedia.org/resource/Category:Economy_of_the_Philippines","http://dbpedia.org/ontology/wikiPageID",2013462
"http://dbpedia.org/resource/Category:Economy_of_the_Philippines","http://dbpedia.org/ontology/wikiPageRevisionID",859646298
"http://dbpedia.org/resource/Category:Economy_of_the_Philippines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Economy_of_the_Philippines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Economy_of_the_Philippines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Economy_of_the_Philippines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Economy_of_the_Philippines?oldid=859646298&ns=14"
