"subject","predicate","object"
"http://dbpedia.org/resource/Tool_use_by_animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tool_use_by_animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tool_use_by_animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tool_use_by_animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tool104451818"
"http://dbpedia.org/resource/Tool_use_by_animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Tool_use_by_animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTools"
"http://dbpedia.org/resource/Tool_use_by_animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tool_use_by_animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Implement103563967"
"http://dbpedia.org/resource/Tool_use_by_animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tool_use_by_animals","http://www.w3.org/2000/01/rdf-schema#label","Werkzeuggebrauch bei Tieren"
"http://dbpedia.org/resource/Tool_use_by_animals","http://www.w3.org/2000/01/rdf-schema#label","Penggunaan alat pada hewan"
"http://dbpedia.org/resource/Tool_use_by_animals","http://www.w3.org/2000/01/rdf-schema#label","Uso de herramientas por animales"
"http://dbpedia.org/resource/Tool_use_by_animals","http://www.w3.org/2000/01/rdf-schema#label","Utilisation d'outils chez les animaux"
"http://dbpedia.org/resource/Tool_use_by_animals","http://www.w3.org/2000/01/rdf-schema#label","Tool use by animals"
"http://dbpedia.org/resource/Tool_use_by_animals","http://www.w3.org/2000/01/rdf-schema#label","Uso de ferramentas por animais"
"http://dbpedia.org/resource/Tool_use_by_animals","http://www.w3.org/2000/01/rdf-schema#comment","O uso de ferramentas por animais é um comportamento vastamente observado em inúmeras espécies e uma característica que surgiu independente em diversos grupos, como primatas, aves, polvos, cetáceos, ouriços-do-mar e até insetos. Apesar de raro em animais aquáticos, esse comportamento, assim como em animais terrestres, é taxonomicamente diverso."
"http://dbpedia.org/resource/Tool_use_by_animals","http://www.w3.org/2000/01/rdf-schema#comment","Als Werkzeuggebrauch bei Tieren gilt nach einer Definition von Jane Goodall die Anwendung von nicht zum Körper gehörenden Objekten, mit deren Hilfe die Funktionen des eigenen Körpers erweitert werden, um auf diese Weise ein unmittelbares Ziel zu erreichen. Eine weitere Definition beschreibt den Werkzeuggebrauch bei Tieren als die Handhabung eines unbelebten Objektes, mit dessen Hilfe die Position oder Form eines weiteren Objektes verändert wird. Beispielsweise gilt bei Vögeln das Zerhacken eines Schneckenhauses mit dem Schnabel – der Teil ihres Körpers ist – oder das Errichten eines Nests durch das Heranschaffen von Zweigen und Gräsern diesen Definitionen zufolge nicht als Gebrauch eines Werkzeugs."
"http://dbpedia.org/resource/Tool_use_by_animals","http://www.w3.org/2000/01/rdf-schema#comment","L'utilisation d'outils chez les animaux est un comportement identifié chez certains animaux susceptibles d'employer des objets à des fins de recherche de nourriture et d'eau, de toilettage, de défense ou d'agression, de jeu ou de construction."
"http://dbpedia.org/resource/Tool_use_by_animals","http://www.w3.org/2000/01/rdf-schema#comment","Tool use by animals is a phenomenon in which an animal uses any kind of tool in order to achieve a goal such as acquiring food and water, grooming, defence, communication, recreation or construction. Originally thought to be a skill possessed only by humans, some tool use requires a sophisticated level of cognition. There is considerable discussion about the definition of what constitutes a tool and therefore which behaviours can be considered true examples of tool use. A wide range of animals, including mammals, birds, fish, cephalopods, and insects, are considered to use tools."
"http://dbpedia.org/resource/Tool_use_by_animals","http://www.w3.org/2000/01/rdf-schema#comment","Algunos animales utilizan herramientas para realizar actividades que incluyen procurarse alimento y agua, aseo personal, defensa, recreación o construcción.​ Durante tiempo se pensó que esta era una habilidad exclusiva de los humanos, dado que el uso de herramientas requiere un nivel sofisticado de cognición. Ahora ya es innegable que hay animales, sobre todo entre las aves y los primates, que no sólo utilizan sino incluso fabrican herramientas, por ejemplo arrancando hojas de una ramita, dándole a un tallo forma de lazo o afilando una rama para usarla como arma. Se considera que una gran gama de animales utiliza herramientas, incluyendo mamíferos, pájaros, peces, cefalópodos e insectos."
"http://dbpedia.org/resource/Tool_use_by_animals","http://www.w3.org/2000/01/rdf-schema#comment","Penggunaan alat pada hewan adalah perilaku yang dapat ditemui pada beberapa hewan ketika mereka menggunakan alat untuk mencari makan atau air, membersihkan diri, mempertahankan diri atau menyerang, bermain, atau . Menurut biolog Benjamin B. Beck, terdapat tiga kondisi yang harus dipenuhi untuk menentukan apakah suatu hewan dapat menggunakan alat:"
"http://dbpedia.org/resource/Tool_use_by_animals","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Elephant_cognition"
"http://dbpedia.org/resource/Tool_use_by_animals","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Cetacean_intelligence"
"http://dbpedia.org/resource/Tool_use_by_animals","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Bird_intelligence"
"http://dbpedia.org/resource/Tool_use_by_animals","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Cephalopod_intelligence"
