"subject","predicate","object"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2014_Winter_Olympics_–_Men's_giant_slalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2014_Winter_Olympics_–_Men's_giant_slalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2014_Winter_Olympics_–_Men's_giant_slalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2014_Winter_Olympics_–_Men's_giant_slalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2014_Winter_Olympics_–_Men's_giant_slalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2014_Winter_Olympics_–_Men's_giant_slalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2014_Winter_Olympics_–_Men's_giant_slalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2014_Winter_Olympics_–_Men's_giant_slalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2014_Winter_Olympics_–_Men's_giant_slalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2014_Winter_Olympics_–_Men's_giant_slalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2014_Winter_Olympics_–_Men's_giant_slalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2014_Winter_Olympics_–_Men's_giant_slalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2014_Winter_Olympics_–_Men's_giant_slalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2014_Winter_Olympics_–_Men's_giant_slalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2014_Winter_Olympics_–_Men's_giant_slalom","http://www.w3.org/2000/01/rdf-schema#label","Горнолыжный спорт на зимних Олимпийских играх 2014 — гигантский слалом (мужчины)"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2014_Winter_Olympics_–_Men's_giant_slalom","http://www.w3.org/2000/01/rdf-schema#label","Narciarstwo alpejskie na Zimowych Igrzyskach Olimpijskich 2014 – slalom gigant mężczyzn"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2014_Winter_Olympics_–_Men's_giant_slalom","http://www.w3.org/2000/01/rdf-schema#label","Ski alpen pada Olimpiade Musim Dingin 2014 – Giant slalom putra"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2014_Winter_Olympics_–_Men's_giant_slalom","http://www.w3.org/2000/01/rdf-schema#label","Herrarnas storslalom i alpin skidåkning vid olympiska vinterspelen 2014"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2014_Winter_Olympics_–_Men's_giant_slalom","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 2014/Ski Alpin – Riesenslalom (Männer)"
