"subject","predicate","object"
"http://dbpedia.org/resource/Break_the_Bank_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Break_the_Bank_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Break_the_Bank_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInterscopeRecordsSingles"
"http://dbpedia.org/resource/Break_the_Bank_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Break_the_Bank_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Break_the_Bank_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Break_the_Bank_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2014Singles"
"http://dbpedia.org/resource/Break_the_Bank_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Break_the_Bank_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Break_the_Bank_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Break_the_Bank_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Break_the_Bank_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTopDawgEntertainmentSingles"
"http://dbpedia.org/resource/Break_the_Bank_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Break_the_Bank_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Break_the_Bank_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Break_the_Bank_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Break_the_Bank_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Break_the_Bank_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Break_the_Bank_(song)","http://www.w3.org/2000/01/rdf-schema#label","Break the Bank (song)"
"http://dbpedia.org/resource/Break_the_Bank_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Break the Bank"" (stylized as ""Break tHe Bank"") is a song by American hip hop recording artist Schoolboy Q, released on January 21, 2014, by Top Dawg Entertainment and Interscope Records, as a promotional single from his major label debut studio album Oxymoron (2014). The song was recorded in 2012 and was produced by The Alchemist. The song has since peaked at number 32 on the US Billboard Hot R&B/Hip-Hop Songs chart."
"http://dbpedia.org/resource/Break_the_Bank_(song)","http://xmlns.com/foaf/0.1/name","Break the Bank"
"http://dbpedia.org/resource/Break_the_Bank_(song)","http://dbpedia.org/property/name","Break the Bank"
"http://dbpedia.org/resource/Break_the_Bank_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BreaktheBankScHoolBoyQ.jpg"
"http://dbpedia.org/resource/Break_the_Bank_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_the_Alchemist_(musician)"
"http://dbpedia.org/resource/Break_the_Bank_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Jason_Goldwatch"
"http://dbpedia.org/resource/Break_the_Bank_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Top_Dawg_Entertainment_singles"
"http://dbpedia.org/resource/Break_the_Bank_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_The_Alchemist_(musician)"
"http://dbpedia.org/resource/Break_the_Bank_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Sounwave"
"http://dbpedia.org/resource/Break_the_Bank_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schoolboy_Q_songs"
"http://dbpedia.org/resource/Break_the_Bank_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_singles"
"http://dbpedia.org/resource/Break_the_Bank_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_songs"
"http://dbpedia.org/resource/Break_the_Bank_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interscope_Records_singles"
"http://dbpedia.org/resource/Break_the_Bank_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Schoolboy_Q"
"http://dbpedia.org/resource/Break_the_Bank_(song)","http://dbpedia.org/ontology/wikiPageID",41726303
"http://dbpedia.org/resource/Break_the_Bank_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1093892153
"http://dbpedia.org/resource/Break_the_Bank_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Break_the_Bank_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/Break_the_Bank_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fact_(UK_magazine)"
"http://dbpedia.org/resource/Break_the_Bank_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Alchemist_(producer)"
"http://dbpedia.org/resource/Break_the_Bank_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_album"
"http://dbpedia.org/resource/Break_the_Bank_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schoolboy_Q"
"http://dbpedia.org/resource/Break_the_Bank_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_Media"
"http://dbpedia.org/resource/Break_the_Bank_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man_(band)"
"http://dbpedia.org/resource/Break_the_Bank_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_the_Alchemist_(musician)"
"http://dbpedia.org/resource/Break_the_Bank_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_record_label"
