"subject","predicate","object"
"http://dbpedia.org/resource/Pai-lang_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLolo-BurmeseLanguages"
"http://dbpedia.org/resource/Pai-lang_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pai-lang_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctLanguagesOfAsia"
"http://dbpedia.org/resource/Pai-lang_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Pai-lang_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Pai-lang_language","http://www.w3.org/2000/01/rdf-schema#label","Pai-lang language"
"http://dbpedia.org/resource/Pai-lang_language","http://dbpedia.org/ontology/wikiPageID",70519054
"http://dbpedia.org/resource/Pai-lang_language","http://dbpedia.org/ontology/wikiPageRevisionID",1082625466
"http://dbpedia.org/resource/Pai-lang_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bailang_language"
"http://dbpedia.org/resource/Pai-lang_language","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bailang_language"
"http://dbpedia.org/resource/Pai-lang_language","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pai-lang_language"
"http://dbpedia.org/resource/Pai-lang_language","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ggc1y"
"http://dbpedia.org/resource/Pai-lang_language","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7kYNB"
"http://dbpedia.org/resource/Pai-lang_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Pai-lang_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pai-lang_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Pai-lang_language","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pai-lang_language?oldid=1082625466&ns=0"
"http://dbpedia.org/resource/Pai-lang_language","http://dbpedia.org/ontology/wikiPageLength",139
"http://dbpedia.org/resource/Pai-lang_language","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pai-lang_language"
