"subject","predicate","object"
"http://dbpedia.org/resource/Haut-Nyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Haut-Nyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Haut-Nyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Haut-Nyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Haut-Nyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Haut-Nyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Haut-Nyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Haut-Nyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Haut-Nyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Haut-Nyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Haut-Nyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Haut-Nyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Haut-Nyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Haut-Nyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Haut-Nyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Haut-Nyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Haut-Nyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Haut-Nyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Haut-Nyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Haut-Nyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Haut-Nyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Haut-Nyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfCameroon"
"http://dbpedia.org/resource/Haut-Nyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Haut-Nyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Haut-Nyong","http://www.w3.org/2000/01/rdf-schema#label","Dipartimento di Haut-Nyong"
"http://dbpedia.org/resource/Haut-Nyong","http://www.w3.org/2000/01/rdf-schema#label","Haut-Nyong"
"http://dbpedia.org/resource/Haut-Nyong","http://www.w3.org/2000/01/rdf-schema#label","Departement du Haut-Nyong"
"http://dbpedia.org/resource/Haut-Nyong","http://www.w3.org/2000/01/rdf-schema#label","上尼永州"
"http://dbpedia.org/resource/Haut-Nyong","http://www.w3.org/2000/01/rdf-schema#label","О-Ньонг (департамент)"
"http://dbpedia.org/resource/Haut-Nyong","http://www.w3.org/2000/01/rdf-schema#label","Haut-Nyong"
"http://dbpedia.org/resource/Haut-Nyong","http://www.w3.org/2000/01/rdf-schema#label","Haut-Nyong"
"http://dbpedia.org/resource/Haut-Nyong","http://www.w3.org/2000/01/rdf-schema#label","Haut-Nyong"
"http://dbpedia.org/resource/Haut-Nyong","http://www.w3.org/2000/01/rdf-schema#label","Haut-Nyong"
"http://dbpedia.org/resource/Haut-Nyong","http://www.w3.org/2000/01/rdf-schema#label","Haut-Nyong"
"http://dbpedia.org/resource/Haut-Nyong","http://www.w3.org/2000/01/rdf-schema#comment","Departement du Haut-Nyong är ett departement i Kamerun. Det ligger i regionen Östra regionen, i den södra delen av landet, 250 km öster om huvudstaden Yaoundé. Antalet invånare är 216 768. Arean är 36 384 kvadratkilometer. Terrängen i Departement du Haut-Nyong är huvudsakligen platt, men åt sydost är den kuperad."
"http://dbpedia.org/resource/Haut-Nyong","http://www.w3.org/2000/01/rdf-schema#comment","Haut-Nyong ist ein Bezirk der Region Est in Kamerun.Auf einer Fläche von 36.384 km² leben nach der Volkszählung 2001 216.718 Einwohner. Die Hauptstadt ist Abong-Mbang."
"http://dbpedia.org/resource/Haut-Nyong","http://www.w3.org/2000/01/rdf-schema#comment","上尼永州（法語：Haut-Nyong），是喀麥隆的58個州份之一，位於該國東南部，由東部區負責管轄，北面是隆-傑倫州，面積36,384平方公里，2001年人口216,768，人口密度每平方公里6人。"
"http://dbpedia.org/resource/Haut-Nyong","http://www.w3.org/2000/01/rdf-schema#comment","О-Ньонг (фр. Haut-Nyong) — один из 4 департаментов Восточного региона Камеруна. Находится в юго-западной части региона, занимая площадь в 36 384 км². Административным центром департамента является город Абонг-Мбанг (фр. Abong-Mbang). Граничит с Республикой Конго на юге, а также департаментами: Джа и Лобо (на юго-западе и западе), Ньонг и Мфуму (на западе), От-Санага (на северо-западе), Лом и Джерем (на севере), Кадеи (на юго-востоке), Бумба и Нгоко (на востоке). На западе департамента расположена бо́льшая часть (≈3/4 от общей площади) одного из заповедников Камеруна — Джа."
"http://dbpedia.org/resource/Haut-Nyong","http://www.w3.org/2000/01/rdf-schema#comment","Le Haut-Nyong est un département du Cameroun situé dans la région de l'Est. Son chef-lieu est Abong-Mbang."
