"subject","predicate","object"
"http://dbpedia.org/resource/2012_Women's_South_American_Volleyball_Club_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2012_Women's_South_American_Volleyball_Club_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/2012_Women's_South_American_Volleyball_Club_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2012_Women's_South_American_Volleyball_Club_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByBrazil"
"http://dbpedia.org/resource/2012_Women's_South_American_Volleyball_Club_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_Women's_South_American_Volleyball_Club_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2012_Women's_South_American_Volleyball_Club_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2012_Women's_South_American_Volleyball_Club_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2012_Women's_South_American_Volleyball_Club_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2012_Women's_South_American_Volleyball_Club_Championship","http://www.w3.org/2000/01/rdf-schema#label","2012 Women's South American Volleyball Club Championship"
"http://dbpedia.org/resource/2012_Women's_South_American_Volleyball_Club_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campionato sudamericano per club 2012 (pallavolo femminile)"
"http://dbpedia.org/resource/2012_Women's_South_American_Volleyball_Club_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Sul-Americano de Clubes de Voleibol Feminino de 2012"
