"subject","predicate","object"
"http://dbpedia.org/resource/Arab–Israeli_War_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Arab–Israeli War (disambiguation)"
"http://dbpedia.org/resource/Arab–Israeli_War_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",39941587
"http://dbpedia.org/resource/Arab–Israeli_War_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1117354049
"http://dbpedia.org/resource/Arab–Israeli_War_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab–Israeli_War"
"http://dbpedia.org/resource/Arab–Israeli_War_(disambiguation)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Arab–Israeli_War"
"http://dbpedia.org/resource/Arab–Israeli_War_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8BdC6"
"http://dbpedia.org/resource/Arab–Israeli_War_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Arab–Israeli_War_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Arab–Israeli_War_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_disambiguation_page"
"http://dbpedia.org/resource/Arab–Israeli_War_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arab–Israeli_War_(disambiguation)?oldid=1117354049&ns=0"
"http://dbpedia.org/resource/Arab–Israeli_War_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",106
"http://dbpedia.org/resource/Arab–Israeli_War_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arab–Israeli_War_(disambiguation)"
