"subject","predicate","object"
"http://dbpedia.org/resource/Steve_Baskerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionMeteorologists"
"http://dbpedia.org/resource/Steve_Baskerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Steve_Baskerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meteorologist110312287"
"http://dbpedia.org/resource/Steve_Baskerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Steve_Baskerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Steve_Baskerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Steve_Baskerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Steve_Baskerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Steve_Baskerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Steve_Baskerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Steve_Baskerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Steve_Baskerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Steve_Baskerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Steve_Baskerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Steve_Baskerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChicago,IllinoisTelevisionMeteorologists"
"http://dbpedia.org/resource/Steve_Baskerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Steve_Baskerville","http://www.w3.org/2000/01/rdf-schema#label","ستيف باسكرفيل"
"http://dbpedia.org/resource/Steve_Baskerville","http://www.w3.org/2000/01/rdf-schema#label","Steve Baskerville"
"http://dbpedia.org/resource/Steve_Baskerville","http://www.w3.org/2000/01/rdf-schema#comment","ستيف باسكرفيل (بالإنجليزية: Steve Baskerville)‏ هو ‏ أمريكي، ولد في 1950."
"http://dbpedia.org/resource/Steve_Baskerville","http://www.w3.org/2000/01/rdf-schema#comment","Herman S. ""Steve"" Baskerville (b. 1950 in Philadelphia, Pennsylvania) is an American television weather presenter. He joined WBBM-TV in Chicago in September 1987 as weekend weatherman and was the station's primary weekday forecaster from July 1988 to December 2017. Prior to that, he was the weather anchor for CBS This Morning from 1984 to 1987. Previously, he had worked at KYW-TV in Philadelphia. A Philadelphia native, Baskerville is an alumnus of Temple University and holds a Certificate in Broadcast Meteorology from Mississippi State University."
"http://dbpedia.org/resource/Steve_Baskerville","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Stephen_Baskerville"
"http://dbpedia.org/resource/Steve_Baskerville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_personalities_from_Philadelphia"
"http://dbpedia.org/resource/Steve_Baskerville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_meteorologists_from_Chicago"
"http://dbpedia.org/resource/Steve_Baskerville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Steve_Baskerville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Steve_Baskerville","http://dbpedia.org/ontology/wikiPageID",13733252
"http://dbpedia.org/resource/Steve_Baskerville","http://dbpedia.org/ontology/wikiPageRevisionID",1112619562
"http://dbpedia.org/resource/Steve_Baskerville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Steve_Baskerville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
