"subject","predicate","object"
"http://dbpedia.org/resource/Occupy_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Occupy_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Occupy_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Occupy_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Occupy_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Occupy_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtestsInIreland"
"http://dbpedia.org/resource/Occupy_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Occupy_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Occupy_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Occupy_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Occupy_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Objection107208338"
"http://dbpedia.org/resource/Occupy_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protest107210225"
"http://dbpedia.org/resource/Occupy_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Occupy_Cork","http://www.w3.org/2000/01/rdf-schema#label","Occupy Cork"
"http://dbpedia.org/resource/Occupy_Cork","http://www.w3.org/2000/01/rdf-schema#comment","Occupy Cork was a peaceful protest and demonstration against alleged economic inequality, social injustice and corporate greed taking place on the junction of the Grand Parade and South Mall and at the NAMA-listed Stapleton House on Oliver Plunkett Street in the Irish city of Cork. The group occupied Stapleton House after receiving the keys to the building on 25 December 2011. The camp was dismantled on 13 March 2012."
"http://dbpedia.org/resource/Occupy_Cork","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Vita_Cortex_sit-in"
"http://dbpedia.org/resource/Occupy_Cork","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Occupy_movement"
"http://dbpedia.org/resource/Occupy_Cork","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protests_in_the_Republic_of_Ireland"
