"subject","predicate","object"
"http://dbpedia.org/resource/Arseny_Abramovich_Morozov","http://www.w3.org/2000/01/rdf-schema#label","Arseni Morozov"
"http://dbpedia.org/resource/Arseny_Abramovich_Morozov","http://www.w3.org/2000/01/rdf-schema#label","Морозов, Арсений Абрамович"
"http://dbpedia.org/resource/Arseny_Abramovich_Morozov","http://www.w3.org/2000/01/rdf-schema#label","Arseny Abramovich Morozov"
"http://dbpedia.org/resource/Arseny_Abramovich_Morozov","http://www.w3.org/2000/01/rdf-schema#comment","Arseni Abramovitch Morozov (Арсе́ний Абрáмович Морóзов) né en 1873 à Moscou et mort le 24 décembre 1908/6 janvier 1909 à Khrenovo, est un membre de la dynastie industrielle russe des Morozov, actionnaire de la compagnie de la manufacture de Tver , bourgeois d'honneur héréditaire, propriétaire de l'hôtel particulier Arseni Morozov à Moscou."
"http://dbpedia.org/resource/Arseny_Abramovich_Morozov","http://www.w3.org/2000/01/rdf-schema#comment","Arseny Abramovich Morozov (1874-1908) was a member of the Morozov dynasty. He had a reputation as a playboy."
"http://dbpedia.org/resource/Arseny_Abramovich_Morozov","http://www.w3.org/2000/01/rdf-schema#comment","Арсе́ний Абрáмович Морóзов (1873—1908/1909) — потомственный почётный гражданин, пайщик Товарищества Тверской мануфактуры, владелец знаменитого особняка на Воздвиженке."
"http://dbpedia.org/resource/Arseny_Abramovich_Morozov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1874_births"
"http://dbpedia.org/resource/Arseny_Abramovich_Morozov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_deaths"
"http://dbpedia.org/resource/Arseny_Abramovich_Morozov","http://dbpedia.org/ontology/wikiPageID",67252270
"http://dbpedia.org/resource/Arseny_Abramovich_Morozov","http://dbpedia.org/ontology/wikiPageRevisionID",1101620167
"http://dbpedia.org/resource/Arseny_Abramovich_Morozov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Moscow_Gymnasium"
"http://dbpedia.org/resource/Arseny_Abramovich_Morozov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1874_births"
"http://dbpedia.org/resource/Arseny_Abramovich_Morozov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Arseny_Abramovich_Morozov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sintra,_Portugal"
"http://dbpedia.org/resource/Arseny_Abramovich_Morozov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow_Real_School"
"http://dbpedia.org/resource/Arseny_Abramovich_Morozov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playboy_lifestyle"
"http://dbpedia.org/resource/Arseny_Abramovich_Morozov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Manueline"
"http://dbpedia.org/resource/Arseny_Abramovich_Morozov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arseny_Morozov_House"
