"subject","predicate","object"
"http://dbpedia.org/resource/Leineschloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Leineschloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leineschloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInLowerSaxony"
"http://dbpedia.org/resource/Leineschloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Leineschloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leineschloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Leineschloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Leineschloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPalacesInGermany"
"http://dbpedia.org/resource/Leineschloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Leineschloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Leineschloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Leineschloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Leineschloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Leineschloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Leineschloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Leineschloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Leineschloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Leineschloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Leineschloss","http://www.w3.org/2000/01/rdf-schema#label","Leineschloss"
"http://dbpedia.org/resource/Leineschloss","http://www.w3.org/2000/01/rdf-schema#label","Лейнський палац"
"http://dbpedia.org/resource/Leineschloss","http://www.w3.org/2000/01/rdf-schema#label","Λάινεσλος"
"http://dbpedia.org/resource/Leineschloss","http://www.w3.org/2000/01/rdf-schema#label","Leineschloss"
"http://dbpedia.org/resource/Leineschloss","http://www.w3.org/2000/01/rdf-schema#label","萊納宮"
"http://dbpedia.org/resource/Leineschloss","http://www.w3.org/2000/01/rdf-schema#label","Leineschloss"
"http://dbpedia.org/resource/Leineschloss","http://www.w3.org/2000/01/rdf-schema#label","Leineschloss"
"http://dbpedia.org/resource/Leineschloss","http://www.w3.org/2000/01/rdf-schema#label","Дворец на Лайне"
"http://dbpedia.org/resource/Leineschloss","http://www.w3.org/2000/01/rdf-schema#comment","Il Leineschloss (tradotto letteralmente ""Castello del Leine"") è un castello della città di Hannover, in Bassa Sassonia, Germania. Il castello, posto lungo le rive del fiume Leine, era inizialmente costituito da un edificio in graticcio edificato a partire dal 1637 ed ampliato successivamente. Dal 1837 al 1866 fu la residenza dei re di Hannover."
"http://dbpedia.org/resource/Leineschloss","http://www.w3.org/2000/01/rdf-schema#comment","El Leineschloss (palacio del Leine) de Hannóver es un palacio clasicista de Hanóver, donde desde 1962 se encuentra el Parlamento Regional Bajo Sajón. El primer edificio fue construido en 1637 a orillas del . Este edificio ha tenido una historia muy compleja, ha sido destruido y reconstruido varias veces, la última tras la Segunda Guerra Mundial. Fue residencia de los reyes del reino de Hanóver."
"http://dbpedia.org/resource/Leineschloss","http://www.w3.org/2000/01/rdf-schema#comment","The Leineschloss (English: Leine Palace), situated on the Leine in Hanover, Germany, is the former residence of the Hanoverian dukes, electors and kings. Currently it is the seat of the Landtag of Lower Saxony."
"http://dbpedia.org/resource/Leineschloss","http://www.w3.org/2000/01/rdf-schema#comment","Das Leineschloss in Hannover ist eine klassizistische Schlossanlage in Hannover, in der der Niedersächsische Landtag seit 1962 seinen Sitz hat. Es befindet sich am Hannah-Arendt-Platz. Das zunächst als Fachwerkbau 1637 erbaute Schloss an der Leine wurde mehrfach erweitert, umgebaut, zerstört und nach dem Zweiten Weltkrieg wiederaufgebaut. 1837 bis 1866 war es die Residenz der Könige von Hannover."
"http://dbpedia.org/resource/Leineschloss","http://www.w3.org/2000/01/rdf-schema#comment","Το Λάινεσλος (Leineschloss) (ελληνικά: Κάστρο Λάϊνε), που βρίσκεται στο στο Ανόβερο, Γερμανία, είναι η πρώην κατοικία των ανοβεριανών βασιλέων και η τωρινή έδρα της Δίαιτας της Κάτω Σαξωνίας. Το πρώτο κτίριο στην τοποθεσία ήταν μία Φραγκισκανική μονή, κατασκευασμένη το 1300 περίπου, η οποία εγκαταλείφθηκε το 1533 μετά την Προτεσταντική Μεταρρύθμιση. Το 1636, ο , άρχισε την κατασκευή του κάστρου στην τοποθεσία ως κατοικία του. Το 1742 η βορειοδυτική πτέρυγα ανακαινίστηκε. Μεταξύ 1816 και 1844, ο αρχιτέκτονας έκτισε από την αρχή το κάστρο. Το με έξι κολώνες κορινθιακού ρυθμού χτίστηκε κατά την περίοδο αυτή."
"http://dbpedia.org/resource/Leineschloss","http://www.w3.org/2000/01/rdf-schema#comment","萊納宮（德語：Leineschloss）是位於德國城市漢諾威的一座建築。萊納宮曾經是漢諾威國王的宮殿，現在則是下薩克森州議會的辦公場所。"
"http://dbpedia.org/resource/Leineschloss","http://www.w3.org/2000/01/rdf-schema#comment","Дворец на Лайне (нем. Leineschloss) — дворец в стиле классицизм, расположенный на берегу реки Лайне в Ганновере, столице федеральной земли Нижняя Саксония. Впервые построен как фахверковый дом в 1637 году. Полностью перестроен с 1816 по 1844 гг. Служил основной резиденцией королей Ганновера с 1837 по 1866 годы, когда Вельфы уехали из Ганновера в Гмунден (замок Кумберланд). Разрушен бомбардировкой союзников в 1943 году. Восстановлен в 1957-65 гг. по проекту Дитера Эстерлена. С 1962 года здесь заседает местный ландтаг."
"http://dbpedia.org/resource/Leineschloss","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.37055587768555
"http://dbpedia.org/resource/Leineschloss","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.733611106872559
"http://dbpedia.org/resource/Leineschloss","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Landtag_Niedersachsen.jpg"
"http://dbpedia.org/resource/Leineschloss","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leineschloss_Leine.jpg"
"http://dbpedia.org/resource/Leineschloss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1844"
"http://dbpedia.org/resource/Leineschloss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palaces_in_Lower_Saxony"
"http://dbpedia.org/resource/Leineschloss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Landtag_buildings"
"http://dbpedia.org/resource/Leineschloss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burial_sites_of_the_House_of_Hanover"
"http://dbpedia.org/resource/Leineschloss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hanover"
"http://dbpedia.org/resource/Leineschloss","http://dbpedia.org/ontology/wikiPageID",3925427
"http://dbpedia.org/resource/Leineschloss","http://dbpedia.org/ontology/wikiPageRevisionID",1099230360
"http://dbpedia.org/resource/Leineschloss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanover"
"http://dbpedia.org/resource/Leineschloss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Leineschloss_Leine.jpg"
"http://dbpedia.org/resource/Leineschloss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinthian_order"
