"subject","predicate","object"
"http://dbpedia.org/resource/Hyman_Krustofsky","http://www.w3.org/2000/01/rdf-schema#label","Hyman Krustofsky"
"http://dbpedia.org/resource/Hyman_Krustofsky","http://dbpedia.org/ontology/wikiPageID",34982556
"http://dbpedia.org/resource/Hyman_Krustofsky","http://dbpedia.org/ontology/wikiPageRevisionID",906202351
"http://dbpedia.org/resource/Hyman_Krustofsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_recurring_The_Simpsons_characters"
"http://dbpedia.org/resource/Hyman_Krustofsky","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_recurring_The_Simpsons_characters"
"http://dbpedia.org/resource/Hyman_Krustofsky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Hyman_Krustofsky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Hyman_Krustofsky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Hyman_Krustofsky","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hyman_Krustofsky?oldid=906202351&ns=0"
"http://dbpedia.org/resource/Hyman_Krustofsky","http://dbpedia.org/ontology/wikiPageLength",204
"http://dbpedia.org/resource/Hyman_Krustofsky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hyman_Krustofsky"
