"subject","predicate","object"
"http://dbpedia.org/resource/Probabilistically_checkable_proof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Probabilistically_checkable_proof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MathematicalProof106647864"
"http://dbpedia.org/resource/Probabilistically_checkable_proof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Probabilistically_checkable_proof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Probabilistically_checkable_proof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Argument106648724"
"http://dbpedia.org/resource/Probabilistically_checkable_proof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Probabilistically_checkable_proof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Proof106647614"
"http://dbpedia.org/resource/Probabilistically_checkable_proof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMathematicalProofs"
"http://dbpedia.org/resource/Probabilistically_checkable_proof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Probabilistically_checkable_proof","http://www.w3.org/2000/01/rdf-schema#label","Probabilistically checkable proof"
"http://dbpedia.org/resource/Probabilistically_checkable_proof","http://www.w3.org/2000/01/rdf-schema#label","Provas verificáveis probabilisticamente"
"http://dbpedia.org/resource/Probabilistically_checkable_proof","http://www.w3.org/2000/01/rdf-schema#label","Demostració provable per probabilitat"
"http://dbpedia.org/resource/Probabilistically_checkable_proof","http://www.w3.org/2000/01/rdf-schema#label","Preuve vérifiable de manière probabiliste"
"http://dbpedia.org/resource/Probabilistically_checkable_proof","http://www.w3.org/2000/01/rdf-schema#label","PCP (計算複雑性理論)"
"http://dbpedia.org/resource/Probabilistically_checkable_proof","http://www.w3.org/2000/01/rdf-schema#label","PCP (복잡도)"
"http://dbpedia.org/resource/Probabilistically_checkable_proof","http://www.w3.org/2000/01/rdf-schema#comment","En théorie de la complexité, une preuve vérifiable de manière probabiliste aussi appelée preuve vérifiable en probabilité ou PCP (pour Probabilistically checkable proof) est une preuve (certificat) qui peut être vérifiée par un algorithme probabiliste, en utilisant un certain nombre de bits aléatoires et en lisant un certain nombre de bits de la preuve. La classe PCP[r(n),q(n)] réfère à l'ensemble des problèmes de décision qui ont des preuves vérifiables en temps polynomial avec au plus r(n) bits aléatoires et en lisant au plus q(n) bits de la preuve. Sauf mention, une preuve correcte est toujours acceptée ; une preuve incorrecte est rejetée avec une probabilité supérieure ou égale à 1/2."
"http://dbpedia.org/resource/Probabilistically_checkable_proof","http://www.w3.org/2000/01/rdf-schema#comment","In computational complexity theory, a probabilistically checkable proof (PCP) is a type of proof that can be checked by a randomized algorithm using a bounded amount of randomness and reading a bounded number of bits of the proof. The algorithm is then required to accept correct proofs and reject incorrect proofs with very high probability. A standard proof (or certificate), as used in the verifier-based definition of the complexity class NP, also satisfies these requirements, since the checking procedure deterministically reads the whole proof, always accepts correct proofs and rejects incorrect proofs. However, what makes them interesting is the existence of probabilistically checkable proofs that can be checked by reading only a few bits of the proof using randomness in an essential way"
"http://dbpedia.org/resource/Probabilistically_checkable_proof","http://www.w3.org/2000/01/rdf-schema#comment","計算複雑性理論における PCP とは、確率的検査可能証明（probabilistically checkable proof）系を持つ決定問題の複雑性クラスである。"
"http://dbpedia.org/resource/Probabilistically_checkable_proof","http://www.w3.org/2000/01/rdf-schema#comment","Na teoria da complexidade computacional, uma prova verificável probabilisticamente (PCP) é um tipo de prova que pode ser verificada por um algoritmo aleatório usando uma quantidade limitada de aleatoriedade e ler um número limitado de bits da prova. O algoritmo é então obrigado a aceitar as provas corretas e rejeitar as provas incorretas com a probabilidade muito alta. Uma prova padrão (ou Certificada), como a usada na definição base do verificador de complexidade da classe NP, também satisfaz os requisitos, uma vez que o procedimento de verificação deterministicamente lê a prova toda, sempre aceita as provas corretas e rejeita as incorretas. No entanto, o que os torna interessante é a existência de provas verificáveis probabilisticamente que podem ser verificadas por ler apenas alguns bit"
"http://dbpedia.org/resource/Probabilistically_checkable_proof","http://www.w3.org/2000/01/rdf-schema#comment","En teoria de la complexitat, un sistema de demostració provable per probabilitat (o PCP per les sigles en anglès probabilistically checkable proof) és un tipus de prova que pot ser comprovada per un algorisme probabilístic usant una quantitat fitada de aleatorietat i llegint una quantitat fitada de bits de la prova. Es requereix que l'algorisme accepti les proves correctes i rebutgi les incorrectes amb una probabilitat molt alta. Una prova estàndard (o certificat), igual que el que es fa servir en la definició amb verificador de la classe NP, també satisfà aquests requeriments, ja que el procediment de comprovació de forma determinista llegeix la prova sencera, sempre accepta les proves correctes i rebutja les incorrectes."
"http://dbpedia.org/resource/Probabilistically_checkable_proof","http://www.w3.org/2000/01/rdf-schema#comment","PCP는 확률적으로 검사할 수 있는 증명(probabilistically checkable proof)을 할 수 있는 판정 문제들의 복잡도 종류이다."
"http://dbpedia.org/resource/Probabilistically_checkable_proof","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Randomized_algorithms"
"http://dbpedia.org/resource/Probabilistically_checkable_proof","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mathematical_proofs"
"http://dbpedia.org/resource/Probabilistically_checkable_proof","http://dbpedia.org/ontology/wikiPageID",504509
"http://dbpedia.org/resource/Probabilistically_checkable_proof","http://dbpedia.org/ontology/wikiPageRevisionID",1077794443
"http://dbpedia.org/resource/Probabilistically_checkable_proof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Randomized_algorithms"
"http://dbpedia.org/resource/Probabilistically_checkable_proof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematical_proof"
