"subject","predicate","object"
"http://dbpedia.org/resource/Quarter-wave_impedance_transformer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnalogCircuits"
"http://dbpedia.org/resource/Quarter-wave_impedance_transformer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Quarter-wave_impedance_transformer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Filter103339643"
"http://dbpedia.org/resource/Quarter-wave_impedance_transformer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Quarter-wave_impedance_transformer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistributedElementCircuits"
"http://dbpedia.org/resource/Quarter-wave_impedance_transformer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinearFilters"
"http://dbpedia.org/resource/Quarter-wave_impedance_transformer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectricalDevice103269401"
"http://dbpedia.org/resource/Quarter-wave_impedance_transformer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Quarter-wave_impedance_transformer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Quarter-wave_impedance_transformer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Quarter-wave_impedance_transformer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Circuit103033362"
"http://dbpedia.org/resource/Quarter-wave_impedance_transformer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Quarter-wave_impedance_transformer","http://www.w3.org/2000/01/rdf-schema#label","Transformador de impedância de quarto de onda"
"http://dbpedia.org/resource/Quarter-wave_impedance_transformer","http://www.w3.org/2000/01/rdf-schema#label","Quarter-wave impedance transformer"
"http://dbpedia.org/resource/Quarter-wave_impedance_transformer","http://www.w3.org/2000/01/rdf-schema#label","Trasformatore di impedenza a un quarto d'onda"
"http://dbpedia.org/resource/Quarter-wave_impedance_transformer","http://www.w3.org/2000/01/rdf-schema#label","Ligne quart d'onde"
"http://dbpedia.org/resource/Quarter-wave_impedance_transformer","http://www.w3.org/2000/01/rdf-schema#label","Kwartgolflengte-transformator"
