"subject","predicate","object"
"http://dbpedia.org/resource/Bluebird_K7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bluebird_K7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bluebird_K7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Bluebird_K7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Bluebird_K7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Bluebird_K7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaterSpeedRecords"
"http://dbpedia.org/resource/Bluebird_K7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Bluebird_K7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Bluebird_K7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bluebird_K7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Bluebird_K7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Bluebird_K7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Bluebird_K7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Bluebird_K7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Bluebird_K7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Bluebird_K7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Bluebird_K7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bluebird_K7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Bluebird_K7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Bluebird_K7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Bluebird_K7","http://www.w3.org/2000/01/rdf-schema#label","Bluebird K7"
"http://dbpedia.org/resource/Bluebird_K7","http://www.w3.org/2000/01/rdf-schema#label","Bluebird K7"
"http://dbpedia.org/resource/Bluebird_K7","http://www.w3.org/2000/01/rdf-schema#label","Bluebird K7"
"http://dbpedia.org/resource/Bluebird_K7","http://www.w3.org/2000/01/rdf-schema#label","Bluebird K7"
"http://dbpedia.org/resource/Bluebird_K7","http://www.w3.org/2000/01/rdf-schema#comment","Le Bluebird K7 est l'embarcation à turboréacteur qui permit au pilote britannique Donald Campbell de battre à sept reprises le record de vitesse aquatique au cours de la seconde moitié des années 1950 et la première moitié des années 1960. Le K7 fut le premier bateau à réaction opérationnel, et au moment de son apparition dans les concours, en janvier 1955, passait pour un appareil révolutionnaire. Campbell, à bord de son K7, parvint à faire passer le record de vitesse aquatique de 287 km/h à près de 445 km/h. Il devait trouver la mort le 4 janvier 1967 à Coniston Water, à bord d'une version nettement modifiée du K7, en tentant de battre un huitième record du monde, avec une ambition affichée de dépasser les 485 km/h."
"http://dbpedia.org/resource/Bluebird_K7","http://www.w3.org/2000/01/rdf-schema#comment","Bluebird K7 war ein sogenanntes Hydroplane, ein nach dem Dreipunkter-Prinzip konstruiertes Rennboot mit einem Jet-Triebwerk. Der Brite Donald Campbell stellte damit zwischen 1955 und 1967 sieben absolute Geschwindigkeitsweltrekorde für Wasserfahrzeuge auf. K7 war das erste erfolgreiche Rekordboot-Projekt mit Jet-Antrieb und galt bei seiner Vorstellung im Januar 1955 als revolutionär. Campbell gelang es mit Bluebird K7, den damals bestehenden Geschwindigkeitsrekord auf dem Wasser (178 mph/286 km/h) um fast 100 Meilen pro Stunde zu verbessern (276 mph/444 km/h)."
"http://dbpedia.org/resource/Bluebird_K7","http://www.w3.org/2000/01/rdf-schema#comment","El Bluebird K7 es un hidroplano turbopropulsado, que pilotado por el británico Donald Campbell (1921-1967) batió siete récords mundiales de velocidad náutica durante la segunda mitad de la década de 1950 y la de 1960."
"http://dbpedia.org/resource/Bluebird_K7","http://www.w3.org/2000/01/rdf-schema#comment","Bluebird K7 is a jet engined hydroplane which Britain's Donald Campbell set seven world water speed records between 1955 and 1967. K7 was the first successful jet-powered hydroplane, and was considered revolutionary when launched in January 1955. Campbell and K7 were responsible for adding almost 100 miles per hour (160 km/h) to the water speed record, taking it from existing mark of 178 miles per hour (286 km/h) to just over 276 miles per hour (444 km/h). Donald Campbell was killed in an accident with a much modified K7, on 4 January 1967, whilst making a bid for his eighth water speed record, with his aim to raise the record to over 300 miles per hour (480 km/h) on Coniston Water."
"http://dbpedia.org/resource/Bluebird_K7","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/K7_Registration.jpg"
"http://dbpedia.org/resource/Bluebird_K7","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bluebird_K7_in_1960_at_Goodwood.jpg"
"http://dbpedia.org/resource/Bluebird_K7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jet-powered_hydroplanes"
"http://dbpedia.org/resource/Bluebird_K7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1955"
"http://dbpedia.org/resource/Bluebird_K7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1967"
"http://dbpedia.org/resource/Bluebird_K7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bluebird_record-breaking_vehicles"
"http://dbpedia.org/resource/Bluebird_K7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_speed_records"
"http://dbpedia.org/resource/Bluebird_K7","http://dbpedia.org/ontology/wikiPageID",17829496
"http://dbpedia.org/resource/Bluebird_K7","http://dbpedia.org/ontology/wikiPageRevisionID",1093282303
"http://dbpedia.org/resource/Bluebird_K7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitch_axis_(kinematics)"
"http://dbpedia.org/resource/Bluebird_K7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crusader_(speedboat)"
"http://dbpedia.org/resource/Bluebird_K7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folland_Gnat"
"http://dbpedia.org/resource/Bluebird_K7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbojet"
"http://dbpedia.org/resource/Bluebird_K7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Siddeley_Orpheus"
"http://dbpedia.org/resource/Bluebird_K7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Eyre"
"http://dbpedia.org/resource/Bluebird_K7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruskin_Museum"
"http://dbpedia.org/resource/Bluebird_K7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_One_Show"
"http://dbpedia.org/resource/Bluebird_K7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jet-powered_hydroplanes"
"http://dbpedia.org/resource/Bluebird_K7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canandaigua"
"http://dbpedia.org/resource/Bluebird_K7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peel_Island,_Cumbria"
"http://dbpedia.org/resource/Bluebird_K7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbojet-powered_Hydroplane"
"http://dbpedia.org/resource/Bluebird_K7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobster"
"http://dbpedia.org/resource/Bluebird_K7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_Speed_Record"
