"subject","predicate","object"
"http://dbpedia.org/resource/New_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialClasses"
"http://dbpedia.org/resource/New_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/New_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/New_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/New_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialGroups"
"http://dbpedia.org/resource/New_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107974025"
"http://dbpedia.org/resource/New_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/New_class","http://www.w3.org/2000/01/rdf-schema#label","طبقة جديدة"
"http://dbpedia.org/resource/New_class","http://www.w3.org/2000/01/rdf-schema#label","Nouvelle classe"
"http://dbpedia.org/resource/New_class","http://www.w3.org/2000/01/rdf-schema#label","共産貴族"
"http://dbpedia.org/resource/New_class","http://www.w3.org/2000/01/rdf-schema#label","Nuova classe"
"http://dbpedia.org/resource/New_class","http://www.w3.org/2000/01/rdf-schema#label","New class"
"http://dbpedia.org/resource/New_class","http://www.w3.org/2000/01/rdf-schema#label","新阶级"
"http://dbpedia.org/resource/New_class","http://www.w3.org/2000/01/rdf-schema#comment","New class is used as a polemic term by critics of countries that followed the Soviet-type Communism to describe the privileged ruling class of bureaucrats and Communist party functionaries which arose in these states. Generally, the group known in the Soviet Union as the nomenklatura conforms to the theory of the new class. The term was earlier applied to other emerging strata of the society. Milovan Đilas' new-class theory was also used extensively by anti-communist commentators in the Western world in their criticism of the Communist states during the Cold War."
"http://dbpedia.org/resource/New_class","http://www.w3.org/2000/01/rdf-schema#comment","La definizione di nuova classe viene usata all'interno delle polemiche dei critici appartenenti ai paesi governati secondo il modello sovietico del comunismo per descrivere la classe dirigente privilegiata formata dai burocrati e dai funzionari dei partiti comunisti locali. Il termine era stato precedentemente applicato anche ad altri strati emergenti della società."
"http://dbpedia.org/resource/New_class","http://www.w3.org/2000/01/rdf-schema#comment","الطبقة الجديدة هو مصطلح يُستخدم بين ناقدي الشيوعية لوصف طبقة حاكمة ومرفهة ظهرت من بين بيروقراطيي ومسؤولي الدول التي اتبعت نموذج الاتحاد السوفييتي. يُعرفون باللغة الروسية باسم ، والبرجوازيون الحمر كمرادف تحقيري. ظهر المصطلح لأول مرة عام 1957 في كتاب ، نائب رئيس جمهورية يوغوسلافيا الاشتراكية الاتحادية، والمعنون الطبقة الجديدة: تحليل النظام الشيوعي."
"http://dbpedia.org/resource/New_class","http://www.w3.org/2000/01/rdf-schema#comment","Nouvelle classe est une expression utilisée pour décrire les privilèges de la classe dirigeante dans un régime communiste, soit la Nomenklatura, les apparatchiks et les divers bureaucrates. L'expression apparaît pour la première fois dans le titre d'un ouvrage du yougoslave Milovan Djilas, publié en 1957 aux États-Unis : The New Class: An Analysis of the Communist System."
"http://dbpedia.org/resource/New_class","http://www.w3.org/2000/01/rdf-schema#comment","共産貴族（きょうさんきぞく）とは、共産党政権下において、かつての大ブルジョワジーや貴族同様の富と権力を握っている党幹部や官僚、ノーメンクラトゥーラと呼ばれる層を指した一般的呼称。赤い貴族とも呼ばれる（ただし、中華人民共和国では赤い貴族（红色贵族）とは改革開放路線に乗って富を得た富裕層を指すこともある）。北朝鮮では朝鮮労働党の高位幹部やその家族らが豊かさを謳歌しており赤い貴族と呼ばれる。 英語圏ではミロヴァン・ジラスの著書に由来する新階級という呼び方が一般的である。"
"http://dbpedia.org/resource/New_class","http://www.w3.org/2000/01/rdf-schema#comment","新阶级是对二战后新兴的社会阶层的统称。这包括了蓝领与白领在内的中产阶级。有人将科学家、工程师、技术人员和管理人员称为新工人阶级，也有人称为专业－管理阶级。又有人称为新中间阶级。 新阶级也被追随苏联式共产主义的国家的評論家用来作为反調术语描述出现在这些国家的享有特权的官僚統治階級和共产党官员。通常在苏联以職官名錄制度著称的这些人符合新阶级的理论。 密洛凡·德热拉斯的新阶级理论也被西方反共主义评论员广泛使用于他们在冷战期间对共产主义政权的批评当中。 新阶级也是1960年代末的後工業社会学术语。"
"http://dbpedia.org/resource/New_class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communist_terminology"
"http://dbpedia.org/resource/New_class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_neologisms"
"http://dbpedia.org/resource/New_class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_groups"
