"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Skevington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Skevington","http://www.w3.org/2000/01/rdf-schema#label","Thomas Skevington"
"http://dbpedia.org/resource/Thomas_Skevington","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Skevington (also Skeffington, Pace or Patexe) (died 17 August 1533) was an English Cistercian monk, abbot of Waverley Abbey and Beaulieu Abbey, and bishop of Bangor from 1509."
"http://dbpedia.org/resource/Thomas_Skevington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Harborough_District"
"http://dbpedia.org/resource/Thomas_Skevington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1533_deaths"
"http://dbpedia.org/resource/Thomas_Skevington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Cistercians"
"http://dbpedia.org/resource/Thomas_Skevington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Bangor"
"http://dbpedia.org/resource/Thomas_Skevington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Thomas_Skevington","http://dbpedia.org/ontology/wikiPageID",53440565
"http://dbpedia.org/resource/Thomas_Skevington","http://dbpedia.org/ontology/wikiPageRevisionID",1022944241
"http://dbpedia.org/resource/Thomas_Skevington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Harborough_District"
"http://dbpedia.org/resource/Thomas_Skevington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Thomas_Skevington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicestershire"
"http://dbpedia.org/resource/Thomas_Skevington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regular_life"
"http://dbpedia.org/resource/Thomas_Skevington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1533_deaths"
"http://dbpedia.org/resource/Thomas_Skevington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaulieu_Abbey"
"http://dbpedia.org/resource/Thomas_Skevington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Bernard's_College,_Oxford"
"http://dbpedia.org/resource/Thomas_Skevington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Cistercians"
"http://dbpedia.org/resource/Thomas_Skevington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwickshire"
"http://dbpedia.org/resource/Thomas_Skevington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Bangor"
"http://dbpedia.org/resource/Thomas_Skevington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_of_Bangor"
"http://dbpedia.org/resource/Thomas_Skevington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeffington"
"http://dbpedia.org/resource/Thomas_Skevington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merivale_Abbey"
"http://dbpedia.org/resource/Thomas_Skevington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waverley_Abbey"
"http://dbpedia.org/resource/Thomas_Skevington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cistercian"
"http://dbpedia.org/resource/Thomas_Skevington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangor_Cathedral"
"http://dbpedia.org/resource/Thomas_Skevington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_commendam"
"http://dbpedia.org/resource/Thomas_Skevington","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/L4xw"
"http://dbpedia.org/resource/Thomas_Skevington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13131861"
"http://dbpedia.org/resource/Thomas_Skevington","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Thomas_Skevington"
"http://dbpedia.org/resource/Thomas_Skevington","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thomas_Skevington"
"http://dbpedia.org/resource/Thomas_Skevington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Thomas_Skevington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/Thomas_Skevington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Thomas_Skevington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB"
"http://dbpedia.org/resource/Thomas_Skevington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Thomas_Skevington","http://dbpedia.org/property/portal","England"
"http://dbpedia.org/resource/Thomas_Skevington","http://dbpedia.org/property/portal","Catholicism"
"http://dbpedia.org/resource/Thomas_Skevington","http://dbpedia.org/property/portal","Biography"
"http://dbpedia.org/resource/Thomas_Skevington","http://dbpedia.org/property/volume",52
"http://dbpedia.org/resource/Thomas_Skevington","http://dbpedia.org/property/wstitle","Skevington, Thomas"
"http://dbpedia.org/resource/Thomas_Skevington","http://dbpedia.org/ontology/abstract","Thomas Skevington (also Skeffington, Pace or Patexe) (died 17 August 1533) was an English Cistercian monk, abbot of Waverley Abbey and Beaulieu Abbey, and bishop of Bangor from 1509."
"http://dbpedia.org/resource/Thomas_Skevington","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thomas_Skevington?oldid=1022944241&ns=0"
"http://dbpedia.org/resource/Thomas_Skevington","http://dbpedia.org/ontology/wikiPageLength",2878
"http://dbpedia.org/resource/Thomas_Skevington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thomas_Skevington"
